Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 22, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Nov 22, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Dec 07, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Dec 08, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Larry Stein
"Dec 08, 2023",The Retro Cocktail Hour #910 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Larry Stein
"Dec 21, 2023",On Showing Up with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Larry Stein
"Dec 21, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Larry Stein
"Dec 22, 2023",On Gifting and Regifting with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Larry Stein
"Dec 28, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Dec 28, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Jan 04, 2024",SPECIAL ISeeU EPISODE: MLK Day- Seeing (Me) Is Believing with author Tami Charles,I See U with Eddie Robinson,53:30,0.0,Larry Stein
"Jan 04, 2024",THE 2023 MUSICIANS MEMORIAL SPECIAL (Optional Hour 2),Paul Ingles,59:00,295.0,Larry Stein
"Jan 17, 2024",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Jan 17, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Jan 17, 2024",The Retro Cocktail Hour #750 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Larry Stein
"Feb 01, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Larry Stein
"Feb 01, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Feb 11, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Feb 11, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Feb 29, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Feb 29, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Mar 13, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Larry Stein
"Mar 13, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Mar 26, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Apr 09, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Larry Stein
"Apr 18, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Larry Stein
"Apr 18, 2024",The Diet-Climate Connection,Humankind,53:00,0.0,Larry Stein
<b>Total Points:</b>,,,,1127.0,
