Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 29, 2019","Sounds from the Mother Road #968-May 27-June 3, 2019",Jamie Hoover,58:58,0.0,Tom Yoder
"May 29, 2019",PE 1922,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 29, 2019",Week 22 // Latest Grateful Dead Headlines,KISU,58:00,0.0,Tom Yoder
"Jun 03, 2019",118: Paid Leave For All - Katie Bethell says “we can win this.”,KALW,54:00,0.0,Tom Yoder
"Jun 04, 2019","Sounds from the Mother Sounds #969-June 3-June 10, 2019",Jamie Hoover,59:00,0.0,Tom Yoder
"Jun 04, 2019",PE 1923,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 04, 2019","Week 23 // GQ Magazine, Dead and Co, releases",KISU,58:00,0.0,Tom Yoder
"Jun 12, 2019","Sounds from the Mother Road #970-June 10-June 17, 2019",Jamie Hoover,59:00,0.0,Tom Yoder
"Jun 12, 2019",PE 1924,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 12, 2019","Week 24 // Dead & Co Road Update, Meet Up At The Movies Hype, etc",KISU,58:00,0.0,Tom Yoder
"Jun 19, 2019","Sounds from the Mother Road #971 June 17-June 24, 2019",Jamie Hoover,58:19,0.0,Tom Yoder
"Jun 19, 2019",PE 1925,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 19, 2019","Week 25 // An Anniversary, Birthday, and a Movie",KISU,58:00,0.0,Tom Yoder
"Jun 24, 2019",119: Eve Ensler and the Radically Transformative Power of Apology,KALW,54:00,270.0,Tom Yoder
"Jun 26, 2019","Sounds from the Mother Road #972-June 24-July 1, 2019",Jamie Hoover,58:16,0.0,Tom Yoder
"Jun 26, 2019",PE 1926,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 26, 2019",Week 26 // Wacky politics and a cat video,KISU,58:00,0.0,Tom Yoder
"Jul 01, 2019","120: How to Fight Like A Mother-Shannon Watts, Moms Demand Action",KALW,54:00,0.0,Tom Yoder
"Jul 01, 2019","Sounds from the Mother Road #973-July 1-July, 2019",Jamie Hoover,59:00,0.0,Tom Yoder
"Jul 01, 2019",PE 1927,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 01, 2019",Week 27 // Mexican Poncho Sales Spike & Grateful Dead news,KISU,58:00,0.0,Tom Yoder
"Jul 08, 2019","121: Author Jennifer Weiner Writes a Radical ""Beach Read""",KALW,54:00,0.0,Tom Yoder
"Jul 10, 2019","Sounds from the Mother Road #974-July 8-July 15, 2019",Jamie Hoover,58:55,0.0,Tom Yoder
"Jul 10, 2019",PE 1928,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 10, 2019",Week 28 // Dead & Co Tour Recap,KISU,58:03,0.0,Tom Yoder
"Jul 16, 2019","Sounds from the Mother Road #975 July 15-July 22, 2019",Jamie Hoover,58:58,0.0,Tom Yoder
"Jul 16, 2019",PE 1929,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 16, 2019",Week 29 // 2019 Releases,KISU,58:01,0.0,Tom Yoder
"Jul 24, 2019","Sounds from the Mother Road #976-July 22-July 29, 2019",Jamie Hoover,58:52,0.0,Tom Yoder
"Jul 24, 2019",PE 1930,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 24, 2019",Week 30 // Grateful Dead News,KISU,57:59,0.0,Tom Yoder
"Jul 31, 2019","Sounds from the Mother Road #977 July 29-August 5, 2019",Jamie Hoover,58:55,0.0,Tom Yoder
"Jul 31, 2019",PE 1931,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 31, 2019",Week 31 // Aug 1st Jerry's Birthday ,KISU,58:00,0.0,Tom Yoder
"Aug 07, 2019","Sounds from the Mother Road #978 August 5 to August 12, 2019",Jamie Hoover,58:54,0.0,Tom Yoder
"Aug 07, 2019",PE 1932,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 07, 2019",Week 32 // Woodstock 50,KISU,58:03,0.0,Tom Yoder
"Aug 19, 2019","72-01: Inside The Ferguson Uprising - Sabaah Folayan, Director of ""Whose Streets""",KALW,53:00,0.0,Tom Yoder
"Aug 19, 2019","Week 33 // Woodstock 50, Lollapalooza, and Football",KISU,58:00,0.0,Tom Yoder
"Aug 21, 2019","Sounds from the Mother Road #980 August 19-August 26, 2019",Jamie Hoover,58:50,0.0,Tom Yoder
"Aug 21, 2019",PE 1934,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 21, 2019",Week 34 // Dead and Co tour dates & Bill Walton Sightings ,KISU,58:00,0.0,Tom Yoder
"Aug 28, 2019","Sounds from the Mother Road #981- August 26-Sept. 1, 2019",Jamie Hoover,59:00,0.0,Tom Yoder
"Aug 28, 2019",PE 1935,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 28, 2019","Week 35 // Halloween Ear Candy, Giants Stadium Box Set, Isolated Guitar",KISU,57:59,0.0,Tom Yoder
"Sep 04, 2019","Sounds from the Mother Road #982-Sept. 2-Sept. 9, 2019",Jamie Hoover,58:55,0.0,Tom Yoder
"Sep 04, 2019",PE 1936,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 04, 2019","Week 36 // Birthdays, Death, and Frustrations being in a post-Jerry world",KISU,57:59,0.0,Tom Yoder
"Sep 10, 2019","Sounds from the Mother Road #983-Sept. 9-Sept.16, 2019",Jamie Hoover,58:20,0.0,Tom Yoder
"Sep 10, 2019",PE 1937,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 10, 2019","Week 37 // Places, Photographs, & Posters",KISU,58:01,0.0,Tom Yoder
"Sep 18, 2019","Sounds from the Mother Road #984-Sept. 16-Sept. 23, 2019",Jamie Hoover,58:48,0.0,Tom Yoder
"Sep 18, 2019",PE 1938,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 18, 2019",Week 38 // The Largest Concert Poster Auction in History! ,KISU,57:59,0.0,Tom Yoder
"Sep 23, 2019",125: The F Mom Guilt World Tour LIVE! With Katherine Goldstein and Hana Baba,KALW,54:00,0.0,Tom Yoder
"Sep 24, 2019","Sounds from the Mother Road #985-Sept. 23-Sept.30, 2019",Jamie Hoover,58:50,0.0,Tom Yoder
"Sep 24, 2019",PE 1939,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 24, 2019",Week 39 // Jay Blakesberg Book,KISU,58:01,0.0,Tom Yoder
"Sep 30, 2019",126: How Kate Black is Getting More Women in Office,KALW,54:00,0.0,Tom Yoder
"Oct 02, 2019","Sounds from the Mother Road #986-Sept. 30-Oct. 7, 2019",Jamie Hoover,59:03,0.0,Tom Yoder
"Oct 02, 2019",PE 1940,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 02, 2019",Week 40 // Robert Hunter,KISU,57:59,0.0,Tom Yoder
"Oct 07, 2019",127: How Stephanie Lepp Makes Room for Reckonings,KALW,54:00,0.0,Tom Yoder
"Oct 08, 2019","Sounds from the Mother Road #987- October 7-October 14, 2019",Jamie Hoover,58:57,0.0,Tom Yoder
"Oct 08, 2019",PE 1941,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 08, 2019","Week 41 // Giants Stadium Box Set, Winterland Anniversary, & more venues for Dead and Co",KISU,57:59,0.0,Tom Yoder
"Oct 14, 2019","128: The Connection Between Extremism & Misogyny - Jessica Reaves, Anti-Defamation League",KALW,53:00,0.0,Tom Yoder
"Oct 14, 2019",PE 1942,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 21, 2019",Week 42 // PhD - Pretty Heady Deadhead,KISU,57:59,0.0,Tom Yoder
"Oct 21, 2019","129:  Candace Bushnell, Is There Still Sex in the City? Live On Stage",KALW,54:00,0.0,Tom Yoder
<b>Total Points:</b>,,,,540.0,
