Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 22, 2021",The Latin Alternative 2109,WMHT,58:59,0.0,Tom Yoder
"Mar 22, 2021",Week 12 // Donna Jean Godchaux,Mr. Cory,58:00,0.0,Tom Yoder
"Mar 29, 2021",PE 2114,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Mar 29, 2021",The Latin Alternative 2110,WMHT,58:59,0.0,Tom Yoder
"Mar 29, 2021","Week 13 // Studio, Skull, & Roses",Mr. Cory,58:00,0.0,Tom Yoder
"Apr 05, 2021",PE 2115,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 05, 2021",The Latin Alternative 2111,WMHT,59:01,0.0,Tom Yoder
"Apr 05, 2021",Week 14 // Dire Wolf DNA,Mr. Cory,58:00,0.0,Tom Yoder
"Apr 12, 2021",PE 2116,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 12, 2021","Week 15 //   Records, Vinyl, LPs",Mr. Cory,58:00,0.0,Tom Yoder
"Apr 13, 2021",The Latin Alternative 2112,WMHT,58:59,0.0,Tom Yoder
"Apr 19, 2021",PE 2117,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 19, 2021",The Latin Alternative 2113,WMHT,59:00,0.0,Tom Yoder
"Apr 19, 2021",Week 16 // Stagger Lee,Mr. Cory,58:01,0.0,Tom Yoder
"Apr 26, 2021",PE 2118,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 26, 2021",The Latin Alternative 2114,WMHT,58:59,0.0,Tom Yoder
"Apr 26, 2021",Week 17 // Jewish Psychedelic Summit,Mr. Cory,58:01,0.0,Tom Yoder
"May 03, 2021",PE 2119,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 03, 2021",The Latin Alternative 2115,WMHT,59:00,0.0,Tom Yoder
"May 03, 2021",Week 18 // Upcoming Releases,Mr. Cory,58:01,0.0,Tom Yoder
"May 10, 2021",PE 2120,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 10, 2021",The Latin Alternative 2116,WMHT,59:00,0.0,Tom Yoder
"May 10, 2021","Week 19 // Warner Brothers, Record Labels, and New Albums",Mr. Cory,58:00,0.0,Tom Yoder
"May 17, 2021",PE 2121,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 17, 2021",Week 20 // Carousel Ride,Mr. Cory,58:01,0.0,Tom Yoder
"May 24, 2021",PE 2122,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 24, 2021",Week 21 // Steel Guitar Deja Vu,Mr. Cory,57:58,0.0,Tom Yoder
"May 31, 2021",PE 2123,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 31, 2021","Week 22 // Pedals, Steels, Acoustics, and Young",Mr. Cory,57:58,0.0,Tom Yoder
"Jun 07, 2021",PE 2124,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 07, 2021",Week 23 // A few Final Fillmore Features,Mr. Cory,58:01,0.0,Tom Yoder
"Jun 14, 2021",PE 2125,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 14, 2021",Week 24 // Good Samaritans ,Mr. Cory,58:00,0.0,Tom Yoder
"Jun 28, 2021",PE 2127,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 28, 2021","Week 26 // New York, New Release",Mr. Cory,58:00,0.0,Tom Yoder
"Jul 05, 2021","Week 27 // Country, Jazz, and The Dead",Mr. Cory,58:00,0.0,Tom Yoder
"Jul 06, 2021",PE 2128,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 12, 2021",PE 2129,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 12, 2021",The Latin Alternative 2117,WMHT,59:00,0.0,Tom Yoder
"Jul 12, 2021",Week 28 // Dave McMurray - Grateful Deadication,Mr. Cory,58:00,0.0,Tom Yoder
"Jul 19, 2021",PE 2130,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 19, 2021",The Latin Alternative 2118,WMHT,59:00,0.0,Tom Yoder
"Jul 19, 2021",Week 29 // Latest Releases,Mr. Cory,57:59,0.0,Tom Yoder
"Jul 26, 2021",PE 2131,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 26, 2021",Week 30 // An Odd Little Place,Mr. Cory,58:00,870.0,Tom Yoder
"Jul 27, 2021",The Latin Alternative 2119,WMHT,59:00,0.0,Tom Yoder
"Aug 02, 2021",PE 2132,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 02, 2021",The Latin Alternative 2120,WMHT,58:59,0.0,Tom Yoder
"Aug 02, 2021",Week 31 // NFT > NFA,Mr. Cory,58:01,0.0,Tom Yoder
"Aug 09, 2021",PE 2133,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 09, 2021",The Latin Alternative 2121,WMHT,59:00,0.0,Tom Yoder
"Aug 09, 2021","Week 32 // Singles, CDs, and Box Sets",Mr. Cory,58:01,0.0,Tom Yoder
"Aug 16, 2021",PE 2134,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 16, 2021",The Latin Alternative 2122,WMHT,59:00,0.0,Tom Yoder
"Aug 16, 2021",Week 33 // Dead on Charts,Mr. Cory,58:01,0.0,Tom Yoder
"Aug 23, 2021",PE 2135,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 23, 2021",The Latin Alternative 2123,WMHT,59:00,0.0,Tom Yoder
"Aug 23, 2021",Week 34 // Bye Bye Don Everly,Mr. Cory,58:00,0.0,Tom Yoder
"Aug 30, 2021",PE 2136,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 30, 2021",The Latin Alternative 2124,WMHT,59:00,0.0,Tom Yoder
"Aug 30, 2021",Week 35 // Mr. Cosmic Charlie Watts,Mr. Cory,58:01,0.0,Tom Yoder
"Sep 08, 2021",PE 2137,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 08, 2021",The Latin Alternative 2125,WMHT,59:00,0.0,Tom Yoder
"Sep 13, 2021",PE 2138,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 13, 2021",The Latin Alternative 2126,WMHT,59:00,0.0,Tom Yoder
"Sep 13, 2021","Week 37 // Merch, Medicine, and Live Music",Mr. Cory,58:01,0.0,Tom Yoder
"Sep 20, 2021",PE 2139,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 20, 2021",The Latin Alternative 2127,WMHT,59:00,0.0,Tom Yoder
"Sep 20, 2021",Week 38 // Europe '72 Re-Creation,Mr. Cory,58:00,0.0,Tom Yoder
"Sep 27, 2021",PE 2140,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 27, 2021",The Latin Alternative 2128,WMHT,58:59,0.0,Tom Yoder
"Sep 27, 2021",Week 39 // Bob Matthews,Mr. Cory,58:00,0.0,Tom Yoder
"Oct 04, 2021",The Latin Alternative 2129,WMHT,58:59,0.0,Tom Yoder
"Oct 04, 2021",Week 40 // Cosmic Dylan Country Ozone,Mr. Cory,57:57,0.0,Tom Yoder
"Oct 07, 2021",PE 2141,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 11, 2021",PE 2142,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 11, 2021",Week 41 // Sotheby's Auction,Mr. Cory,58:01,0.0,Tom Yoder
"Oct 18, 2021",PE 2143,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 18, 2021",Week 42 // Steve Schneider,Mr. Cory,58:01,0.0,Tom Yoder
"Oct 25, 2021",PE 2144,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 25, 2021","Week 43 // Sotheby's, Shirts, Still Shots",Mr. Cory,57:59,0.0,Tom Yoder
"Nov 01, 2021",PE 2145,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Nov 01, 2021",Week 44 // Box Set Unboxing,Mr. Cory,58:01,0.0,Tom Yoder
"Nov 08, 2021",PE 2146,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Nov 15, 2021",PE 2147,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Nov 22, 2021",PE 2148,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Nov 29, 2021",PE 2149,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 06, 2021",PE 2150,Stephen R Webb,01:58:00,0.0,Tom Yoder
<b>Total Points:</b>,,,,1165.0,
