Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 01, 2021",DC 2101,Stephen R Webb,59:00,0.0,Chris Hartig
"Jan 01, 2021",DC 1912,Stephen R Webb,59:00,0.0,Chris Hartig
"Jan 01, 2021",DC 1914,Stephen R Webb,59:00,0.0,Chris Hartig
"Jan 01, 2021",The Retro Cocktail Hour #817 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Jan 01, 2021",Cafe Chill (Episode 2020-51),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Jan 08, 2021",DC 2102,Stephen R Webb,59:00,0.0,Chris Hartig
"Jan 08, 2021",DC 1846,Stephen R Webb,59:00,0.0,Chris Hartig
"Jan 08, 2021",DC 1845,Stephen R Webb,59:00,0.0,Chris Hartig
"Jan 15, 2021","210110 Music From Musicians Named Curley, Hamburger Joints and Primitive Rock and Roll ",Jamie Dell'Apa,02:57:13,0.0,Chris Hartig
"Jan 22, 2021",210124 Music You've Never Heard By Musicians You've Never Heard Of,Jamie Dell'Apa,02:56:48,0.0,Chris Hartig
"Jan 23, 2021",The Retro Cocktail Hour #890,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Jan 23, 2021",Cafe Chill (Episode 2021-03),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Jan 30, 2021",The Retro Cocktail Hour #891,Kansas Public Radio,01:58:00,0.0,Chris Hartig
"Jan 30, 2021",Cafe Chill (Episode 2021-04),C89.5 - KNHC Seattle,59:00,0.0,Chris Hartig
"Feb 06, 2021",210207 Saturday Night Music Comes From Here,Jamie Dell'Apa,02:57:20,0.0,Chris Hartig
"Feb 13, 2021",210214 Mardi Gras and Girl Groups,Jamie Dell'Apa,02:57:21,0.0,Chris Hartig
"Feb 20, 2021",210221 There Wasn't A First Rock and Roll Record,Jamie Dell'Apa,02:57:42,0.0,Chris Hartig
"Feb 27, 2021",210228 Songs of the Post WWII Beginnings of Rock and Roll ,Jamie Dell'Apa,02:57:05,0.0,Chris Hartig
"Mar 19, 2021","210324 Satellites Zooming, Mexico Singing, and Girl Groups",Jamie Dell'Apa,02:57:34,0.0,Chris Hartig
"Mar 26, 2021","210328 Songs About The Planets, Gossip, High School, and Synthetic Chinese Sound",Jamie Dell'Apa,02:57:32,0.0,Chris Hartig
"Apr 02, 2021",210131 Music Versus Commercials,Jamie Dell'Apa,02:57:05,0.0,Chris Hartig
"Apr 02, 2021",Jamie Dell'Apa Promos With Your Legal ID Outro  ,Jamie Dell'Apa,04:14,0.0,Chris Hartig
"Apr 09, 2021",210404 The First Rock and Roll Record,Jamie Dell'Apa,02:57:11,0.0,Chris Hartig
"Apr 17, 2021",210411 The First Rock and Roll Records,Jamie Dell'Apa,02:56:55,0.0,Chris Hartig
"Apr 23, 2021",210418 The First Rock and Roll Record and the Les Paul Influence,Jamie Dell'Apa,02:57:08,0.0,Chris Hartig
"Apr 30, 2021",210425 Searching For the First Rock and Roll Record,Jamie Dell'Apa,02:57:25,0.0,Chris Hartig
"May 07, 2021",210502 Still Searching For The First Rock and Roll Record,Jamie Dell'Apa,02:57:15,0.0,Chris Hartig
"May 15, 2021",210509 The Endless Search for the First Rock and Roll Record,Jamie Dell'Apa,02:57:06,0.0,Chris Hartig
"May 22, 2021",210515 Before Elvis Was Lloyd Price (and so many others),Jamie Dell'Apa,02:57:04,0.0,Chris Hartig
"May 27, 2021",210522 The First Rock and Roll Record,Jamie Dell'Apa,02:56:31,0.0,Chris Hartig
"Jun 04, 2021",210530 The First Rock and Roll Record - An Hour of Lyrics Using Numbers,Jamie Dell'Apa,02:57:04,0.0,Chris Hartig
"Jun 12, 2021",210605 First Rock and Roll Record ,Jamie Dell'Apa,02:57:11,0.0,Chris Hartig
<b>Total Points:</b>,,,,880.0,
