Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 30, 2022","Blue Dimensions K14: ""Disparate Parts"" from Roxy Coss",Bluesnet Radio,59:00,0.0,Eric Schuman
"Apr 06, 2022",Blue Dimensions K15: The Parable Of The Poet from Joel Ross,Bluesnet Radio,59:00,0.0,Eric Schuman
"Apr 15, 2022",Blue Dimensions K16: Jorge Garcia with Richie Cole and Hendrik Meurkens,Bluesnet Radio,59:00,0.0,Eric Schuman
"Apr 20, 2022",Blue Dimensiosn K17: Pianist Oscar Peterson At His Best — In Concert In Helsinki In 1987,Bluesnet Radio,59:00,0.0,Eric Schuman
"Apr 26, 2022",The Latin Alternative 2212,WMHT,59:00,0.0,Eric Schuman
"Apr 27, 2022",Blue Dimensions K18: The Dave Brubeck Trio — not Quartet — in concert 1967,Bluesnet Radio,59:00,0.0,Eric Schuman
"May 04, 2022",Blue Dimensions K19: Soul Conversations with Ulysses Ownes Jr.,Bluesnet Radio,59:00,0.0,Eric Schuman
"May 10, 2022",The Latin Alternative 2214,WMHT,59:00,0.0,Eric Schuman
"May 11, 2022","Blue Dimensions K20: Cameron Graves: Live From The Seven Spheres, And Guitarists ""Play Tribute"" To Pat Martino",Bluesnet Radio,59:00,0.0,Eric Schuman
"May 17, 2022",The Latin Alternative 2215,WMHT,58:59,0.0,Eric Schuman
"May 18, 2022","Blue Dimensions K21: Everybody Say ""Yeah!"" The Music of George Freeman",Bluesnet Radio,59:00,0.0,Eric Schuman
"May 24, 2022",The Latin Alternative 2216,WMHT,59:01,0.0,Eric Schuman
"May 25, 2022","Blue Dimensions K22: Jeremy Pelt's ""Soundtrack""",Bluesnet Radio,59:00,0.0,Eric Schuman
"May 26, 2022",The Latin Alternative 2217 ,WMHT,58:59,0.0,Eric Schuman
"Jun 01, 2022","Blue Dimensions K23: We're Out To Dinner (not out to lunch!) with ""Episodes Of Grace""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jun 02, 2022",The Latin Alternative 2218,WMHT,58:59,0.0,Eric Schuman
"Jun 08, 2022","Blue Dimensions K24: Christian McBride ""Live At the Village Vanguard""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jun 15, 2022",Blue Dimensions K25: Laura,Bluesnet Radio,59:00,0.0,Eric Schuman
"Jun 22, 2022","Blue Dimensions K26: Some Blues — recent blues songs from Kat Riggins, Vanesse Thomas, Larry McCray, & more",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jun 29, 2022","Blue Dimensions K27: Four Artists Provide ""A Composite Supreme""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jul 06, 2022","Blue Dimensions K28: The first trio of a trio Of Trios from Charles Lloyd, & a trio from Dana Fitzsimons",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jul 13, 2022","Blue Dimensions K29: NYO Jazz says, ""We're Still Here.""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jul 19, 2022",The Latin Alternative 2213,WMHT,59:01,0.0,Eric Schuman
"Jul 20, 2022","Blue Dimensions K30: The Todd Herbert Quartet's ""May Waltz""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jul 27, 2022","Blue Dimensions K31: Katalyst's Contribution To The Jazz Is Dead series, and some new blues, including a song from the late Shonka Dukureh",Bluesnet Radio,59:00,0.0,Eric Schuman
"Aug 03, 2022","Blue Dimensions K32: Shemekia Copeland ""Done Come Too Far""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Aug 09, 2022",The Latin Alternative 2219,WMHT,59:00,0.0,Eric Schuman
"Aug 10, 2022","Blue Dimensions K33: Quentin Baxter's ""Art Moves Jazz"" and Charlton Singleton's ""Crossroads,"" two albums that are like siblings",Bluesnet Radio,59:00,0.0,Eric Schuman
"Aug 17, 2022","Blue Dimensions K34: ""Blues On Top"" with Mike Clark, Leon Lee Dorsey, & Mike LeDonne",Bluesnet Radio,59:00,0.0,Eric Schuman
"Aug 17, 2022",The Latin Alternative 2220,WMHT,59:00,0.0,Eric Schuman
"Aug 23, 2022",The Latin Alternative 2221,WMHT,59:00,0.0,Eric Schuman
"Aug 24, 2022","Blue Dimensions K35: ""My Father's Hands"" — Cyrus Chestnut's Tribute To His Father",Bluesnet Radio,59:00,0.0,Eric Schuman
"Aug 30, 2022",The Latin Alternative 2222,WMHT,59:00,0.0,Eric Schuman
"Aug 31, 2022","Blue Dimensions K36: Johnathan Blake is ""Homeward Bound,"" and Carlos Henriquez tells ""The South Bronx Story.""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Sep 06, 2022",The Latin Alternative 2223,WMHT,59:00,0.0,Eric Schuman
"Sep 07, 2022","Blue Dimensions K37: Shorter, Genovese, Spalding, & Carrington at The Detroit Jazz Festival in 2017, and a band of all trombonists",Bluesnet Radio,59:00,0.0,Eric Schuman
"Sep 14, 2022",The Latin Alternative 2224,WMHT,59:00,0.0,Eric Schuman
"Sep 14, 2022","Blue Dimensions K38: Chris Cortez ""Live At Blue Bamboo"" & Dafnis Prieto ",Bluesnet Radio,59:00,0.0,Eric Schuman
"Sep 20, 2022",The Latin Alternative 2225,WMHT,59:01,0.0,Eric Schuman
"Sep 21, 2022","Blue Dimensions K39: Roxy Coss Connects The ""Disparate Parts"" Of Life",Bluesnet Radio,59:00,0.0,Eric Schuman
"Sep 27, 2022",The Latin Alternative 2226,WMHT,59:00,0.0,Eric Schuman
"Sep 29, 2022",Blue Dimensions K40: Music From Four Super-Saxophonic Women,Bluesnet Radio,59:00,0.0,Eric Schuman
"Oct 04, 2022",The Latin Alternative 2227,WMHT,59:01,0.0,Eric Schuman
"Oct 05, 2022",Blue Dimensions K41: Pharaoh Sanders' Most Classic Piece In Its 32+ Minute Entirety,Bluesnet Radio,59:00,0.0,Eric Schuman
<b>Total Points:</b>,,,,0.0,
