Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 16, 2021","Questions for Martin Luther King, Jr.",David Green,02:20,12.0,Skip Sams
"Jan 16, 2021",Martin Luther King Jr.: A Champion of Labor,Dick Meister,02:23,12.0,Skip Sams
"Jan 16, 2021",Arturo Castillo on the lasting impact of Dr. Martin Luther King Jr.,Generation Justice Admin,04:23,22.0,Skip Sams
"Feb 08, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Skip Sams
"Feb 08, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Skip Sams
"Feb 08, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Skip Sams
"Feb 08, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Skip Sams
"Feb 08, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Skip Sams
"Feb 08, 2021",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Skip Sams
"Feb 08, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Skip Sams
"Feb 08, 2021",Bonus Minis,PRX,15:37,0.0,Skip Sams
"Mar 09, 2021",PE 2111,Stephen R Webb,01:58:00,0.0,Skip Sams
"May 29, 2021",Memorial Day Memories,BYUradio/KUMT/KBYU-FM,56:58,0.0,Skip Sams
"May 29, 2021",Folktale of Patriotism & Remembrance,Northeast Indiana Public Radio,01:00:00,0.0,Skip Sams
"Jun 11, 2021",Pride,Wind & Rhythm,59:30,0.0,Skip Sams
"Jun 12, 2021",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,Skip Sams
"Jun 18, 2021",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Skip Sams
"Jun 18, 2021",The Freed People,Humankind,58:58,0.0,Skip Sams
<b>Total Points:</b>,,,,1101.0,
