Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 01, 2018",Classics for Kids - October 2018 - Edvard Grieg Program 3 - Other Scandinavian Composers,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Oct 01, 2018",Classics for Kids - October 2018 - Edvard Grieg Program 4 - Halloween Music,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Oct 08, 2018",Separation of Church and Coffee (Gravy Ep. 2),Southern Foodways Alliance,26:59,135.0,Byron Balentine
"Oct 15, 2018",Delta Jewels (Gravy Ep. 27) ,Southern Foodways Alliance,25:16,126.0,Byron Balentine
"Oct 22, 2018",A Seafood Phenomenon: the Wonder of Alabama Jubilees (Gravy Ep. 40),Southern Foodways Alliance,22:01,110.0,Byron Balentine
"Oct 22, 2018",The Moth Fall Fundraiser 2018,The Moth,42:11,0.0,Byron Balentine
"Oct 22, 2018",Fall 2018 This American Life PLEDGE SHOW,This American Life,41:34,0.0,Byron Balentine
"Oct 29, 2018",Coming Out Meatless (Gravy Ep. 21),Southern Foodways Alliance,24:40,123.0,Byron Balentine
"Oct 29, 2018",A Migration Reversed (Gravy Ep. 13) ,Southern Foodways Alliance,23:49,119.0,Byron Balentine
"Nov 05, 2018",The Pull of Pollo: How the Chicken Industry Transformed One Arkansas Town (Gravy Ep. 30),Southern Foodways Alliance,21:15,106.0,Byron Balentine
"Nov 12, 2018",Fish Camps: Fried Seafood and Family in a North Carolina Mill Town (Gravy Ep. 41),Southern Foodways Alliance,22:44,114.0,Byron Balentine
"Nov 19, 2018","Adaptation, Survival, Gratitude: a Lumbee Thanksgiving (Gravy Ep. 1)",Southern Foodways Alliance,24:21,122.0,Byron Balentine
"Nov 26, 2018",South by South of the Border Soul Food (Gravy Ep. 26) ,Southern Foodways Alliance,27:08,136.0,Byron Balentine
"Nov 28, 2018",Classics for Kids - December 2018 - Piotr Ilyich Tchaikovsky Program 1 - About Piotr Ilyich Tchaikovsky,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Nov 28, 2018",Classics for Kids - December 2018 - Piotr Ilyich Tchaikovsky Program 2 - Ballet ,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Nov 28, 2018",Classics for Kids - December 2018 - Piotr Ilyich Tchaikovsky Program 3 - The Nutcracker,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Nov 28, 2018",Classics for Kids - December 2018 - Piotr Ilyich Tchaikovsky Program 4 - Traditional Christmas Classical Music,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Nov 28, 2018",Classics for Kids - December 2018 - Piotr Ilyich Tchaikovsky Program 5 - Carnegie Hall,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Dec 03, 2018","Brothers, Soldiers, Farmers (Gravy Ep. 7)",Southern Foodways Alliance,23:33,118.0,Byron Balentine
"Dec 03, 2018",The Cajun Reconnection (Gravy Ep. 25) ,Southern Foodways Alliance,25:55,130.0,Byron Balentine
"Dec 03, 2018",The Mason Jar Pickle (Gravy Ep. 24) ,Southern Foodways Alliance,25:46,129.0,Byron Balentine
"Dec 10, 2018",A Salt Story: West Virginia Siblings Mine the Past to Build a Future (Gravy Ep. 22),Southern Foodways Alliance,23:22,117.0,Byron Balentine
"Dec 17, 2018",Holding Onto the Bayou (Gravy Ep. 18) ,Southern Foodways Alliance,32:44,164.0,Byron Balentine
"Dec 17, 2018",Fried Chicken: A Complicated Comfort Food (Gravy Ep. 16) ,Southern Foodways Alliance,25:51,129.0,Byron Balentine
"Jan 03, 2019",Classics for Kids - January 2019 - Georg Philipp Telemann Program 1 - About Georg Philipp Telemann,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jan 03, 2019",Classics for Kids - January 2019 - Georg Philipp Telemann Program 2 - Go for Baroque,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jan 03, 2019",Classics for Kids - January 2019 - Georg Philipp Telemann Program 3 - Self-Taught Composers,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Jan 03, 2019","Classics for Kids - January 2019 - Georg Philipp Telemann Program 4 - The ""Gigue"" is Up! ",WGUC/ WVXU,06:28,0.0,Byron Balentine
"Jan 07, 2019",Mexican-ish: How Arkansas Came to Love Cheese Dip (Gravy Ep. 32),Southern Foodways Alliance,26:34,133.0,Byron Balentine
"Jan 14, 2019",What’s Growing in Mossville? (Gravy Ep. 38),Southern Foodways Alliance,31:37,158.0,Byron Balentine
"Jan 22, 2019","Sweet, Salty, Bitter, Sour: The Emotional Life of Eating (Gravy Ep. 5)",Southern Foodways Alliance,23:18,117.0,Byron Balentine
"Jan 28, 2019",Combat Ready Kitchen (Gravy Ep. 23) ,Southern Foodways Alliance,28:21,142.0,Byron Balentine
"Jan 30, 2019",Classics for Kids - February 2019 - Scott Joplin Program 1 - About Scott Joplin,WGUC/ WVXU,05:59,0.0,Byron Balentine
"Jan 30, 2019",Classics for Kids - February 2019 - Scott Joplin Program 2 - Ragtime Music,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jan 30, 2019",Classics for Kids - February 2019 - Scott Joplin Program 3 - Classical Music and the Movies,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jan 30, 2019",Classics for Kids - February 2019 - Scott Joplin Program 4 - Black Composers of Classical Music,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Feb 14, 2019",L16-09 CELLO COLLECTION,"CD Syndications, Vic Muenzer",59:00,0.0,Byron Balentine
"Feb 14, 2019",L16-10 HANDEL AND HAYDN SOCIETY at 200,"CD Syndications, Vic Muenzer",59:00,0.0,Byron Balentine
"Feb 14, 2019",L16-11 ENSEMBLE INTERCONTEMPORAIN,"CD Syndications, Vic Muenzer",59:00,0.0,Byron Balentine
"Feb 14, 2019","L16-12 IN THE REEDS, featuring CALEFAX","CD Syndications, Vic Muenzer",59:00,0.0,Byron Balentine
"Feb 25, 2019",Classics for Kids - March 2019 - Women’s History Month Program 1 - Women in History and Classical Music,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Feb 25, 2019",Classics for Kids - March 2019 - Women’s History Month Program 2 - Women Composers of the Past,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Feb 25, 2019",Classics for Kids - March 2019 - Women’s History Month Program 3 - Contemporary Women Composers,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Feb 25, 2019",Classics for Kids - March 2019 - Women’s History Month Program 4 - What's It Like to Be a Conductor?,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Feb 25, 2019",Classics for Kids - March 2019 - Women’s History Month Program 5 - Great Women Performers,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Mar 18, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Byron Balentine
"Mar 18, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,Byron Balentine
"Apr 03, 2019",Classics for Kids - April 2019 - Frédéric Chopin Program 1 - About Frédéric Chopin,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Apr 03, 2019",Classics for Kids - April 2019 - Frédéric Chopin Program 2 - The Polonaise,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Apr 03, 2019",Classics for Kids - April 2019 - Frédéric Chopin Program 3 - Military Music,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Apr 03, 2019",Classics for Kids - April 2019 - Frédéric Chopin Program 4 - Famous Pianist-Composers,WGUC/ WVXU,06:28,0.0,Byron Balentine
"May 14, 2019",Classics for Kids - May 2019 - Giuseppe Verdi Program 1 - About Giuseppe Verdi,WGUC/ WVXU,06:29,0.0,Byron Balentine
"May 14, 2019",Classics for Kids - May 2019 - Giuseppe Verdi Program 2 - What's an Opera?,WGUC/ WVXU,06:29,0.0,Byron Balentine
"May 14, 2019",Classics for Kids - May 2019 - Giuseppe Verdi Program 3 - The Story of Aida,WGUC/ WVXU,06:29,0.0,Byron Balentine
"May 14, 2019",Classics for Kids - May 2019 - Giuseppe Verdi Program 4 - What's it like to be an Opera Singer?,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Jun 10, 2019",Classics for Kids - June 2019 - Franz Joseph Haydn Program 1 - About Franz Joseph Haydn,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jun 10, 2019",Classics for Kids - June 2019 - Franz Joseph Haydn Program 2 - Father of the Symphony,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jun 10, 2019",Classics for Kids - June 2019 - Franz Joseph Haydn Program 3 - The Farewell Symphony,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jun 10, 2019",Classics for Kids - June 2019 - Franz Joseph Haydn Program 4 - Minuets,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jun 10, 2019",Classics for Kids - June 2019 - Franz Joseph Haydn Program 5 - Patriotic Songs By Classical Composers,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jun 24, 2019",Destination Moon ,WHYY,58:59,0.0,Byron Balentine
<b>Total Points:</b>,,,,4662.0,
