Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 30, 2021",Classics for Kids - April 2021 - William Grant Still Program 4 - Historic Black Composers,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Apr 05, 2021",High Country Celtic Radio 158 - In The Background,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Apr 12, 2021",High Country Celtic Radio 159 - Death And Taxes,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Apr 19, 2021",High Country Celtic Radio 160 - Raggle Taggle #16,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Apr 26, 2021",High Country Celtic Radio 161 - The Fiddle,High Country Celtic Radio,59:00,0.0,Byron Balentine
"May 06, 2021",High Country Celtic Radio 162 - Bealtaine,High Country Celtic Radio,59:00,0.0,Byron Balentine
"May 06, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 1 - About Felix Mendelssohn,WGUC/ WVXU,06:29,0.0,Byron Balentine
"May 06, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 2 - A Midsummer Night's Dream,WGUC/ WVXU,06:29,0.0,Byron Balentine
"May 06, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 3 - Music Based on Shakespeare ,WGUC/ WVXU,06:30,0.0,Byron Balentine
"May 06, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 4 - Child Prodigy Composers,WGUC/ WVXU,06:30,0.0,Byron Balentine
"May 06, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 5 - Women Composers,WGUC/ WVXU,06:30,0.0,Byron Balentine
"May 12, 2021",High Country Celtic Radio 163 - Mother's Day,High Country Celtic Radio,59:00,0.0,Byron Balentine
"May 18, 2021",High Country Celtic Radio 164 - Scottish,High Country Celtic Radio,59:00,0.0,Byron Balentine
"May 24, 2021",High Country Celtic Radio 165 - Cats and Dogs,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jun 01, 2021",High Country Celtic Radio 166 - Memorial Day,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jun 07, 2021",High Country Celtic Radio 167 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jun 11, 2021",Classics for Kids - June 2021 - John Philip Sousa Program 1 - About John Philip Sousa,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jun 11, 2021","Classics for Kids - June 2021 - John Philip Sousa Program 2 - About ""Stars & Stripes""",WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jun 11, 2021",Classics for Kids - June 2021 - John Philip Sousa Program 3 - American Military Bands ,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jun 11, 2021",Classics for Kids - June 2021 - John Philip Sousa Program 4 - The Golden Age of American Bands,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Jun 14, 2021",High Country Celtic Radio 168 - Women in Celtic Music,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jun 21, 2021",High Country Celtic Radio 169 - Summer Solstice,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jun 28, 2021",High Country Celtic Radio 170 - Raggle Taggle #17,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jul 06, 2021",High Country Celtic Radio 171 - Stateside,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jul 07, 2021",Classics for Kids - July 2021 - Franz Liszt Program 1 - About Franz Liszt,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Jul 07, 2021",Classics for Kids - July 2021 - Franz Liszt Program 2 - Classical Music Superstars,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Jul 07, 2021","Classics for Kids - July 2021 - Franz Liszt Program 3 - Romani, or Gypsy Music",WGUC/ WVXU,06:29,0.0,Byron Balentine
"Jul 07, 2021",Classics for Kids - July 2021 - Franz Liszt Program 4 - Famous Pianist-Composers,WGUC/ WVXU,06:28,0.0,Byron Balentine
"Jul 07, 2021",Classics for Kids - July 2021 - Franz Liszt Program 5 - What is a Rhapsody?,WGUC/ WVXU,06:27,0.0,Byron Balentine
"Jul 12, 2021",High Country Celtic Radio 172 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jul 19, 2021","High Country Celtic Radio 173 - Buttons, Banjos, and Bagpipes",High Country Celtic Radio,59:00,0.0,Byron Balentine
"Jul 26, 2021",High Country Celtic Radio 174 - Brittany and Spain,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 04, 2021",High Country Celtic Radio 175 - Lughnasadh,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 09, 2021",High Country Celtic Radio 176 - The Four Elements,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 10, 2021",Classics for Kids - August 2021 - Zoltán Kodály Program 1 - About Zoltán Kodály,WGUC/ WVXU,:30,0.0,Byron Balentine
"Aug 10, 2021",Classics for Kids - August 2021 - Zoltán Kodály Program 2 - The Story of Hary Janos,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Aug 10, 2021",Classics for Kids - August 2021 - Zoltán Kodály Program 3 - Classical Composers who Used Folk Music,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Aug 10, 2021",Classics for Kids - August 2021 - Zoltán Kodály Program 4 - The Kodály Method,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Aug 16, 2021",High Country Celtic Radio 177 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 23, 2021",High Country Celtic Radio 178 - Celtic Music of the World,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Aug 30, 2021",High Country Celtic Radio 179 - Free For All,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Sep 07, 2021",High Country Celtic Radio 180 - Labor Day,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Sep 07, 2021",Classics for Kids - September 2021 - Spanish and Latin American Composers Program 1 - Classical Music In Spain,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Sep 07, 2021",Classics for Kids - September 2021 - Spanish and Latin American Composers Program 2 - The Spanish Sound ,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Sep 07, 2021",Classics for Kids - September 2021 - Spanish and Latin American Composers Program 3 - Mexican Composers ,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Sep 07, 2021",Classics for Kids - September 2021 - Spanish and Latin American Composers Program 4 - Latin American Composers,WGUC/ WVXU,06:29,0.0,Byron Balentine
"Sep 13, 2021",High Country Celtic Radio 181 - Raggle Taggle #18,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Sep 20, 2021",High Country Celtic Radio 182 - Autumnal Equinox,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Sep 27, 2021",High Country Celtic Radio 183 - Journeys,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Oct 04, 2021",High Country Celtic Radio 184 - Return of the Flutilla,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Oct 05, 2021",Classics for Kids - October 2021 - Edvard Grieg Program 1 - About Edvard Grieg,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Oct 05, 2021",Classics for Kids - October 2021 - Edvard Grieg Program 2 - The Story of Peer Gynt,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Oct 05, 2021",Classics for Kids - October 2021 - Edvard Grieg Program 3 - Other Scandinavian Composers,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Oct 05, 2021",Classics for Kids - October 2021 - Edvard Grieg Program 5 - Halloween Music,WGUC/ WVXU,06:30,0.0,Byron Balentine
"Oct 05, 2021",Classics for Kids - October 2021 - Edvard Grieg Program 4 - Incidental Music,WGUC/ WVXU,06:31,0.0,Byron Balentine
"Oct 11, 2021",High Country Celtic Radio 185 - The Scottish Show,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Oct 18, 2021",High Country Celtic Radio 186 - The Piping Show,High Country Celtic Radio,59:00,0.0,Byron Balentine
"Oct 25, 2021",High Country Celtic Radio 187 - Samhain Special,High Country Celtic Radio,59:00,0.0,Byron Balentine
<b>Total Points:</b>,,,,0.0,
