Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 06, 2018",Celtic Connections 1832,WSIU,58:29,0.0,Steve Mitchell
"Sep 06, 2018",Celtic Connections 1833,WSIU,58:29,0.0,Steve Mitchell
"Sep 06, 2018",Celtic Connections 1834,WSIU,58:29,0.0,Steve Mitchell
"Sep 12, 2018",Celtic Connections 1835,WSIU,58:29,0.0,Steve Mitchell
"Sep 12, 2018",Celtic Connections 1836,WSIU,58:30,0.0,Steve Mitchell
"Sep 21, 2018","18-37 Carulli Concerto, Pepe Romero Interview and more",Tony Morris,58:57,0.0,Steve Mitchell
"Sep 21, 2018","18-38 Vivaldi, Schubert, Ponce, and more",Tony Morris,58:58,0.0,Steve Mitchell
"Sep 27, 2018",18-39 Three Pieces of Autumn and more,Tony Morris,58:57,0.0,Steve Mitchell
"Oct 11, 2018","18-40 Keep Calm and Carry On, Music by Silva, Satie, Mangore, and more",Tony Morris,58:57,0.0,Steve Mitchell
"Oct 11, 2018","18-41 Music by Scarlatti, Tedesco, Rodrigo & more, Interviews: Fisk, Jouve, Budos and ",Tony Morris,58:58,0.0,Steve Mitchell
"Oct 25, 2018",Windswept,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Oct 25, 2018",Composer's Corner 1 - Julie Giroux,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Oct 26, 2018","18-42 Music by Peter Breiner, Paulo Bellinati, Castelnuovo-Tedesco",Tony Morris,58:57,0.0,Steve Mitchell
"Oct 26, 2018","18-43 Two Premieres, Two Classics: Music by Rodrigo, Agustín Barrios Mangoré, Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,Steve Mitchell
"Oct 26, 2018",Celtic Connections 1837,WSIU,58:30,0.0,Steve Mitchell
"Oct 26, 2018",Celtic Connections 1838,WSIU,58:30,0.0,Steve Mitchell
"Oct 26, 2018",Celtic Connections 1839,WSIU,58:29,0.0,Steve Mitchell
"Oct 26, 2018",Celtic Connections 1840,WSIU,58:30,0.0,Steve Mitchell
"Oct 26, 2018",Celtic Connections 1841,WSIU,58:29,0.0,Steve Mitchell
"Oct 26, 2018",Celtic Connections 1842,WSIU,58:30,0.0,Steve Mitchell
"Oct 26, 2018",Celtic Connections 1843,WSIU,58:30,0.0,Steve Mitchell
"Nov 01, 2018",Celtic Connections 1844,WSIU,58:30,0.0,Steve Mitchell
"Nov 05, 2018",A Jazz Christmas Holiday ,Howard Burchette,58:32,293.0,Steve Mitchell
"Nov 05, 2018",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Steve Mitchell
"Nov 05, 2018",The First Christmas,Jim Raposa,56:35,286.0,Steve Mitchell
"Nov 05, 2018",THE BLUE CARBUNCLE (A Christmas Adventure of Sherlock Holmes),Craig Wichman,54:58,550.0,Steve Mitchell
"Nov 06, 2018","C18-01 - Program 1 - Lara St. John, violin; Matt Herskowitz, piano","CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 06, 2018",C18-02 - Program 2 - David Finckel & Wu Han,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 06, 2018",C18-03 Program 3 Canadian Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 06, 2018",C18-04 -  Program 4 - Cuarteto Latinoamericano,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 06, 2018",C18-05 - Program 5 - Jerusalem String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 06, 2018",C18-06 - Program 6 - Krakauer-Tagg Duo,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 06, 2018",C18-07 -  Program 7 - Ying Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 06, 2018","C18-08 - Program 8 - Haochen Zhang, piano","CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 06, 2018",C18-18 Program 18 - Jonathan Biss,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 06, 2018",C18-09 - Program 9 - NY Festival of Song,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 06, 2018",C18-10 - Program 10 - Takács Quartet,"CD Syndications, Vic Muenzer",59:30,0.0,Steve Mitchell
"Nov 06, 2018",C18-11 - Program 11 - Chatham Baroque,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 06, 2018",C18-12 - Program 12 - East Coast Chamber Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 06, 2018",C18-13 - Program 13 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 06, 2018",C18-H1 Program H1 - HOLIDAY SPECIAL - The Washington Symphonic Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Nov 07, 2018","18-44 Mangoré, Manuel de Falla, Eduardo Martin and more",Tony Morris,58:58,0.0,Steve Mitchell
"Nov 07, 2018",The Christmas Story through Carols Old and New,Kimberlea Daggy,59:00,295.0,Steve Mitchell
"Nov 13, 2018","18-45 Music by Bach, Schubert, Interview with Kaare Norge and more",Tony Morris,58:57,0.0,Steve Mitchell
"Nov 13, 2018",HV038- Let's Eat,Hearing Voices,54:00,270.0,Steve Mitchell
"Nov 13, 2018",Talking Turkey 54 minute version,Liner Notes,55:00,0.0,Steve Mitchell
"Nov 15, 2018",15-47 Music of Thanksgiving/David Russell Interview,Tony Morris,59:42,0.0,Steve Mitchell
"Nov 20, 2018",Thanks Aplenty,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Nov 20, 2018","18-46 Music of Thanksgiving, Bach, Giuliani, Grieg, David Russell Interview and more",Tony Morris,58:57,0.0,Steve Mitchell
"Nov 27, 2018","18-48 Bach, Scriabin, Domeniconi, Great Necks Guitar Trio Interview & More",Tony Morris,58:57,0.0,Steve Mitchell
"Nov 28, 2018",Moved by Melody,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Nov 28, 2018",A Chill in the Winds,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Dec 07, 2018","Classical Music for Christmas, Program 1:  heavenly choirs, lush instrumentals, and warm voices from around the world and across the centuries.",WILLIAM CROMWELL,02:55:18,0.0,Steve Mitchell
"Dec 07, 2018",Award Winning Drama for Christmas - The Kindness Of Time,Rosie Boulton,01:00:00,300.0,Steve Mitchell
"Dec 13, 2018",Hollywood Holidays,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Dec 18, 2018","18-50 Famous Performer-Composers, interviews: Sergio Assad, John Williams, and more",Tony Morris,59:43,0.0,Steve Mitchell
"Dec 19, 2018",Jefferson Christmas 2016,The Thomas Jefferson Hour  with Clay Jenkinson,58:51,0.0,Steve Mitchell
"Dec 19, 2018","18-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Steve Mitchell
"Jan 03, 2019","18-52 Phenomenal Pieces, Carlo Domeniconi Interview",Tony Morris,58:57,0.0,Steve Mitchell
"Jan 03, 2019","19-01 Mozart, Marcello, & More, Interviews: Castellani-Andriaccio Duo, Christina Sandsengen",Tony Morris,58:58,0.0,Steve Mitchell
"Jan 03, 2019",Celtic Connections 1845,WSIU,58:30,0.0,Steve Mitchell
"Jan 03, 2019",Celtic Connections 1846,WSIU,58:30,0.0,Steve Mitchell
"Jan 09, 2019",Celtic Connections 1901,WSIU,58:30,0.0,Steve Mitchell
"Jan 15, 2019","19-02 Tonadillas in Ancient Style, Concierto Rapsodico premiere & more",Tony Morris,58:57,0.0,Steve Mitchell
"Jan 16, 2019",C18-14 Program 14 - Trio Cavatina,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jan 16, 2019","C18-15 Program 15 - Mark-André Hamelin, Piano","CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jan 16, 2019",C18-16 Program 16 - Washington Saxophone Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jan 16, 2019",C18-17 Program 17 - Zuill Bailey and Awadagin Pratt,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jan 16, 2019",C18-19 Program 19 - Moscow Chamber Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jan 16, 2019",C18-20 Program 20 - SPHINX,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jan 16, 2019","C18-21 Program 21 - Kuok-Wai Lio, Zoltán Fejérvári Duo Pianists","CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jan 16, 2019",C18-22 Program 22 - Jack Quartet with Derek Bermel,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jan 16, 2019",C18-23 Program 23 - John Corigliano 8.0,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jan 16, 2019",C18-24 Program 24 - Kate Lindsey and Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:01,0.0,Steve Mitchell
"Jan 16, 2019","C18-25 Program 25 - Cameron Crozman, Cello and Michael Sheppard, Piano","CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jan 16, 2019","C18-26 Program 26 - Emerson String Quartet and Wu Han, Philip Setzer, David Finckel","CD Syndications, Vic Muenzer",58:59,0.0,Steve Mitchell
"Jan 21, 2019","19-03 Australia's Guitar Trek, Kaya Interviews, Rodrigo, Scarlatti, & more",Tony Morris,58:57,0.0,Steve Mitchell
"Jan 22, 2019",Celtic Connections 1902,WSIU,58:36,0.0,Steve Mitchell
"Jan 22, 2019",Celtic Connections 1903,WSIU,58:30,0.0,Steve Mitchell
"Jan 29, 2019","19-04 Bartok, Brouwer World Premiere & Interview, Sor & more",Tony Morris,58:57,0.0,Steve Mitchell
"Jan 29, 2019","19-05 Mozart & more, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:57,0.0,Steve Mitchell
"Jan 29, 2019",War and Peace,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Jan 29, 2019",Discovering New Worlds,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Jan 29, 2019",The Planets,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Jan 31, 2019",Celtic Connections 1904,WSIU,58:30,0.0,Steve Mitchell
"Jan 31, 2019",Celtic Connections 1905,WSIU,58:29,0.0,Steve Mitchell
"Feb 06, 2019",Love is in the Winds,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Feb 06, 2019",Threes,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Feb 07, 2019",Celtic Connections 1906,WSIU,58:30,0.0,Steve Mitchell
"Feb 13, 2019","19-06 Bach, Villa-Lobos, Dowland, Interviews: Judicael Perroy, John Williams, Ronn McFarlane",Tony Morris,58:58,0.0,Steve Mitchell
"Feb 20, 2019","19-07 Paganini, Poling Premiere & Interview and more",Tony Morris,58:57,0.0,Steve Mitchell
"Feb 21, 2019",Breathing Free,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Feb 21, 2019",The Dancer and the Dance,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Feb 21, 2019",Celtic Connections 1907,WSIU,58:30,0.0,Steve Mitchell
"Feb 21, 2019",Celtic Connections 1908,WSIU,58:30,0.0,Steve Mitchell
"Feb 27, 2019",Minetti Quartett,WQXR,58:00,0.0,Steve Mitchell
"Feb 27, 2019","Imogen Cooper, piano",WQXR,58:03,0.0,Steve Mitchell
"Feb 27, 2019",Anne Sofie von Otter,WQXR,58:00,0.0,Steve Mitchell
"Feb 27, 2019",Flanders Recorder Quartet,WQXR,58:00,0.0,Steve Mitchell
"Feb 27, 2019",Quatuor Danel,WQXR,58:01,0.0,Steve Mitchell
"Feb 27, 2019","Ingolf Wunder, pianist",WQXR,58:00,0.0,Steve Mitchell
"Feb 27, 2019",Pallade Musica,WQXR,58:00,0.0,Steve Mitchell
"Feb 27, 2019",Philippe Cassard & Cedric Pescia Perform Works for Piano Four-Hands,WQXR,58:00,0.0,Steve Mitchell
"Feb 27, 2019","Andreas Staier, Keyboardist",WQXR,58:00,0.0,Steve Mitchell
"Feb 27, 2019","Nicolas Altstaedt, cello & Alexander Lonquich, piano",WQXR,57:59,0.0,Steve Mitchell
"Feb 27, 2019","19-08 Philip Glass, Grieg, Granados, & more",Tony Morris,58:58,0.0,Steve Mitchell
"Feb 27, 2019","19-09 Bach, Bellinati, Brasil Guitar Duo Interview & World Premiere",Tony Morris,58:57,0.0,Steve Mitchell
"Feb 27, 2019","Lighting the Fire Once Again, Encore",Wind & Rhythm,59:30,0.0,Steve Mitchell
"Feb 28, 2019",Celtic Connections 1909,WSIU,58:30,0.0,Steve Mitchell
"Mar 06, 2019","19-10 Leo Brouwer at 80, Quaternaglia Guitar Quartet Interviews, Praetorius, Carulli",Tony Morris,58:57,0.0,Steve Mitchell
"Mar 06, 2019",Filmspotting 718 (03/01/19): Filmspotting Madness (Best of the 2000s) / Cassavetes #2 - A Woman Under the Influence,WBEZ,53:59,0.0,Steve Mitchell
"Mar 14, 2019",Carmina Burana,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Mar 20, 2019","19-11 Concierto de Petrer Premiere, Duo Tenebroso Interview & more",Tony Morris,58:57,0.0,Steve Mitchell
"Mar 22, 2019",The Emerald Isle,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Mar 22, 2019",A Tribute to Lenny,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Mar 22, 2019",Celtic Connections 1910,WSIU,58:29,0.0,Steve Mitchell
"Mar 22, 2019",Celtic Connections 1911,WSIU,58:30,0.0,Steve Mitchell
"Mar 22, 2019",Celtic Connections 1912,WSIU,58:30,0.0,Steve Mitchell
"Mar 26, 2019",Colors of the Wind,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Mar 27, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,Steve Mitchell
"Mar 28, 2019",Pane of Glass,New Hampshire Public Radio,01:57,0.0,Steve Mitchell
"Mar 28, 2019",Waking Up with Public Radio,New Hampshire Public Radio,01:08,0.0,Steve Mitchell
"Mar 28, 2019",Soundbank Funders - Richard Stoltzman (Power in Music),"Listener Directed Productions, Inc.",01:00,0.0,Steve Mitchell
"Mar 28, 2019",Soundbank Funders - Hilary Hahn (All About You),"Listener Directed Productions, Inc.",:59,0.0,Steve Mitchell
"Mar 29, 2019",KUT Fund Raising Spots,KUT,03:55,0.0,Steve Mitchell
"Apr 01, 2019",Public Radio Fun'raisers - set #1,Joe Bevilacqua,11:18,113.0,Steve Mitchell
"Apr 01, 2019",Fundraising Funnies II,WFIU,06:49,34.0,Steve Mitchell
"Apr 01, 2019","Sir Patrick Stewart Generic Pledge Spot ""To Be or Not to Be""",WNYC,:58,0.0,Steve Mitchell
"Apr 01, 2019","Sir Patrick Stewart Generic Pledge Spot: ""All the World's a Stage""",WNYC,:32,0.0,Steve Mitchell
"Apr 01, 2019",Sir Patrick Stewart Generic Pledge Spot Celebrity Persuasion,WNYC,:59,0.0,Steve Mitchell
"Apr 01, 2019",Sir Patrick Stewart Generic Space-themed Pledge Spot,WNYC,01:15,0.0,Steve Mitchell
"Apr 05, 2019",Celtic Connections 1913,WSIU,58:32,0.0,Steve Mitchell
"Apr 05, 2019",Celtic Connections 1914,WSIU,58:31,0.0,Steve Mitchell
"Apr 10, 2019","19-12 Bach, Brouwer Premiere, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,Steve Mitchell
"Apr 10, 2019","19-13 Sonatas, Symphony, Suite, & more",Tony Morris,58:57,0.0,Steve Mitchell
"Apr 10, 2019","19-14 Concierto del Agua, Bach, Tarrega, Charlton",Tony Morris,58:57,0.0,Steve Mitchell
"Apr 17, 2019","19-15 Rodrigo's Aranjuez, Brouwer, Einaudi, Sor & more",Tony Morris,58:57,0.0,Steve Mitchell
"Apr 17, 2019",Tent Show Radio TSR 19-14 Pokey Lafarge,Tent Show Radio,59:00,0.0,Steve Mitchell
"Apr 17, 2019",Strawberry Moon (#1522)  ,A Way with Words,54:00,0.0,Steve Mitchell
"Apr 18, 2019",Rebirth and Renewal,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Apr 18, 2019",Places to Go,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Apr 18, 2019",Lucid Dreams,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Apr 19, 2019",Celtic Connections 1915,WSIU,58:30,0.0,Steve Mitchell
"Apr 19, 2019",Celtic Connections 1916,WSIU,58:28,0.0,Steve Mitchell
"Apr 23, 2019","19-16 Hungarian Music: Brahms, Bartok, Mertz, & more",Tony Morris,58:57,0.0,Steve Mitchell
"Apr 23, 2019",Tent Show Radio TSR 19-15 Nitty Gritty Dirt Band,Tent Show Radio,01:58:00,0.0,Steve Mitchell
"Apr 23, 2019",Steamed Bun (#1467),A Way with Words,54:00,0.0,Steve Mitchell
"Apr 24, 2019",The Karrin Allyson Spring Special with David Basse 0321.3 60:00,"Jazz with David Basse, LLC.",59:59,0.0,Steve Mitchell
"Apr 24, 2019",The Karrin Allyson Spring Special with David Basse 0321.3 59:30,"Jazz with David Basse, LLC.",59:29,0.0,Steve Mitchell
"Apr 24, 2019",The Karrin Allyson Spring Special with David Basse 0321.2 59:30,"Jazz with David Basse, LLC.",59:29,0.0,Steve Mitchell
"Apr 24, 2019",The Karrin Allyson Spring Special with David Basse 0321.1 59:30,"Jazz with David Basse, LLC.",59:29,0.0,Steve Mitchell
"May 01, 2019",Hell's Half Acre (#1468),A Way with Words,54:00,0.0,Steve Mitchell
"May 01, 2019",Kite in a Phonebooth (#1524) ,A Way with Words,54:00,0.0,Steve Mitchell
"May 01, 2019",Gone to Seed (#1469),A Way with Words,54:00,0.0,Steve Mitchell
"May 01, 2019",Tent Show Radio TSR11-05 Yonder Mountain String Band,Tent Show Radio,59:20,0.0,Steve Mitchell
"May 01, 2019","19-17 Music with Percussion: Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson",Tony Morris,58:57,0.0,Steve Mitchell
"May 06, 2019","19-18 Bach, Rossini, Faure, and more",Tony Morris,58:58,0.0,Steve Mitchell
"May 07, 2019",Tent Show Radio TSR 19-19 Blue Canvas Orchestra All Aboard,Tent Show Radio,59:00,0.0,Steve Mitchell
"May 09, 2019",Celtic Connections 1917,WSIU,58:29,0.0,Steve Mitchell
"May 09, 2019",Celtic Connections 1918,WSIU,58:30,0.0,Steve Mitchell
"May 09, 2019",Celtic Connections 1919,WSIU,58:29,0.0,Steve Mitchell
"May 14, 2019",Niblings and Nieflings (#1525) ,A Way with Words,54:00,0.0,Steve Mitchell
"May 14, 2019",Coast is Clear (#1470),A Way with Words,54:00,0.0,Steve Mitchell
"May 14, 2019",Tent Show Radio TSR 19-01 Charlie Parr - Blue Canvas Orchestra,Tent Show Radio,59:00,0.0,Steve Mitchell
"May 16, 2019",Virtuosos Redux,Wind & Rhythm,59:29,0.0,Steve Mitchell
"May 16, 2019",Lord of the Rings,Wind & Rhythm,59:30,0.0,Steve Mitchell
"May 16, 2019","Lost at Sea - Again, Encore",Wind & Rhythm,59:30,0.0,Steve Mitchell
"May 16, 2019",Julie Giroux Encore,Wind & Rhythm,59:30,0.0,Steve Mitchell
"May 21, 2019","19-19 Australian Music, Rupert Boyd Interview",Tony Morris,58:58,0.0,Steve Mitchell
"May 21, 2019","19-20 Castlenuovo-Tedesco Tribute, Interviews: Diana Castlenuovo-Tedesco, Shaun Rigney, Lorenzo Micheli",Tony Morris,58:58,0.0,Steve Mitchell
"May 22, 2019",Tent Show Radio TSR 19-20 Vince Gill,Tent Show Radio,59:00,0.0,Steve Mitchell
"May 23, 2019",War and Place,Liner Notes,58:00,0.0,Steve Mitchell
"May 29, 2019","19-21 Beethoven and his Contemporaries, Isaac Bustos Interview",Tony Morris,58:57,0.0,Steve Mitchell
"May 29, 2019","19-22 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:57,0.0,Steve Mitchell
"May 29, 2019",Skedaddle (#1471),A Way with Words,54:00,0.0,Steve Mitchell
"May 29, 2019",Abso-Bloomin-Lutely (#1526),A Way with Words,54:00,0.0,Steve Mitchell
"May 29, 2019",Tent Show Radio TSR 19-21 New Power Generation,Tent Show Radio,59:02,0.0,Steve Mitchell
"May 30, 2019",Celtic Connections 1920,WSIU,58:29,0.0,Steve Mitchell
"May 30, 2019",Celtic Connections 1921,WSIU,58:29,0.0,Steve Mitchell
"May 30, 2019",Celtic Connections 1922,WSIU,58:30,0.0,Steve Mitchell
"Jun 05, 2019","Hot Dog, Cold Turkey (#1472)",A Way with Words,54:00,0.0,Steve Mitchell
"Jun 05, 2019",Tent Show Radio TSR 19-22 Shakey Graves pt. 1,Tent Show Radio,59:00,0.0,Steve Mitchell
"Jun 05, 2019",Tent Show Radio TSR 19-23 Shakey Graves pt. 2,Tent Show Radio,59:00,0.0,Steve Mitchell
"Jun 18, 2019","19-23 Mozart, Marais, and more",Tony Morris,58:57,0.0,Steve Mitchell
"Jun 18, 2019","19-24 Vivaldi, Lentini, Brouwer, and more",Tony Morris,58:57,0.0,Steve Mitchell
"Jun 18, 2019",Wind Storm Blowing,Wind & Rhythm,59:30,0.0,Steve Mitchell
"Jun 18, 2019",Summer,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Jun 19, 2019",Tent Show Radio TSR 19-24 Asleep at the Wheel,Tent Show Radio,59:00,0.0,Steve Mitchell
"Jun 19, 2019",Tent Show Radio TSR 19-25 Blue Canvas Orchestra at UWS,Tent Show Radio,59:00,0.0,Steve Mitchell
"Jun 19, 2019",Had the Radish (#1527) ,A Way with Words,54:00,0.0,Steve Mitchell
"Jun 19, 2019",Naked as a Jaybird (#1473),A Way with Words,54:00,0.0,Steve Mitchell
"Jun 19, 2019",Celtic Connections 1923,WSIU,58:29,0.0,Steve Mitchell
"Jun 19, 2019",Celtic Connections 1924,WSIU,58:30,0.0,Steve Mitchell
"Jun 19, 2019",Celtic Connections 1925,WSIU,58:30,0.0,Steve Mitchell
"Jun 25, 2019","19-25 Baroque and Brazil: Bach, Lully, Cunha, Savio, and more",Tony Morris,58:57,0.0,Steve Mitchell
"Jun 28, 2019",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Jun 28, 2019","America: Our Country, Our Music",Charlie Warren,58:07,290.0,Steve Mitchell
"Jul 01, 2019",HV018- Flags and Fireworks,Hearing Voices,54:00,270.0,Steve Mitchell
"Jul 02, 2019",TSR17-26 Old Last Night,Tent Show Radio,59:40,0.0,Steve Mitchell
"Jul 03, 2019",G19-01 - Program 1 - The Jupiter,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jul 03, 2019",Gift Horse (#1528)  ,A Way with Words,54:00,0.0,Steve Mitchell
"Jul 03, 2019",Noon of Night (#1474),A Way with Words,54:00,0.0,Steve Mitchell
"Jul 03, 2019",Tent Show Radio TSR 19-26 Best of Big Top Opry,Tent Show Radio,59:00,0.0,Steve Mitchell
"Jul 09, 2019",C19-01 Program 1 - David Finckel & Wu Han Beethoven Cello Sonatas Part 1,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jul 09, 2019",C19-02 Program 2 - Lara St. John,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jul 09, 2019",C19-03 Program 3 - Daedalus Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jul 09, 2019",C19-04 Program 4 - CSO Brass Quintet,"CD Syndications, Vic Muenzer",59:00,0.0,Steve Mitchell
"Jul 10, 2019","19-26 American Composers, Interview: De Chiaro on Scott Joplin",Tony Morris,58:57,0.0,Steve Mitchell
"Jul 10, 2019",19-27 Midsummer Night's Dream,Tony Morris,58:57,0.0,Steve Mitchell
"Jul 10, 2019","19-28 Diabelli, Koshkin’s Bergen Concerto, Zapico Brothers play Sanz ",Tony Morris,58:57,0.0,Steve Mitchell
"Jul 10, 2019","Midwest Clinic 2018, Highlights I",Wind & Rhythm,59:28,0.0,Steve Mitchell
"Jul 10, 2019","Midwest Clinic 2018, Highlights II",Wind & Rhythm,59:30,0.0,Steve Mitchell
"Jul 10, 2019",At First Blush (#1529)  ,A Way with Words,54:00,0.0,Steve Mitchell
"Jul 10, 2019",Tent Show Radio TSR11-10 The Temptations,Tent Show Radio,59:16,0.0,Steve Mitchell
"Jul 10, 2019",Celtic Connections 1926,WSIU,58:29,0.0,Steve Mitchell
"Jul 10, 2019",Celtic Connections 1927,WSIU,58:30,0.0,Steve Mitchell
"Jul 17, 2019",One Giant Leap,Wind & Rhythm,59:28,0.0,Steve Mitchell
"Jul 17, 2019",A Shoo-In (#1475),A Way with Words,54:00,0.0,Steve Mitchell
<b>Total Points:</b>,,,,2701.0,
