Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 26, 2022",What the Blazes? (#1562) ,A Way with Words,54:00,0.0,Steve Mitchell
"Feb 02, 2022",Make Space For Animals,Big Picture Science,54:00,0.0,Steve Mitchell
"Feb 02, 2022",Bare Bones,Big Picture Science,54:00,0.0,Steve Mitchell
"Feb 02, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Steve Mitchell
"Feb 02, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Steve Mitchell
"Feb 04, 2022",Swing It Loud: Duke Ellington’s Early Black-Pride Music,WFIU,59:02,295.0,Steve Mitchell
"Feb 04, 2022",Black History Month Special: The Songs of Razaf and Waller,WFIU,59:00,295.0,Steve Mitchell
"Feb 09, 2022",Skeptic Check: Do Your Own Research,Big Picture Science,54:00,0.0,Steve Mitchell
"Feb 09, 2022",Ring-Tailed Tooter (#1563) ,A Way with Words,54:00,0.0,Steve Mitchell
"Feb 09, 2022","The Apple Seed -  Blonde, Beautiful, and Bubbly",BYUradio/KUMT/KBYU-FM,54:59,0.0,Steve Mitchell
"Feb 11, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Steve Mitchell
"Feb 17, 2022",Mittens in Moonlight (#1586) ,A Way with Words,54:00,0.0,Steve Mitchell
"Feb 17, 2022",Tribble Trouble (#1564) ,A Way with Words,54:00,0.0,Steve Mitchell
"Feb 17, 2022","Iron, Coal, Wood",Big Picture Science,54:00,0.0,Steve Mitchell
"Feb 17, 2022",The Apple Seed - The Story Tree,BYUradio/KUMT/KBYU-FM,54:58,0.0,Steve Mitchell
"Feb 17, 2022",The Apple Seed - Antonio Sacre and The Comics Trip,BYUradio/KUMT/KBYU-FM,52:53,0.0,Steve Mitchell
"Feb 18, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Steve Mitchell
"Feb 18, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Steve Mitchell
"Feb 18, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Steve Mitchell
"Feb 23, 2022",Melting Down,Big Picture Science,54:00,0.0,Steve Mitchell
"Feb 23, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Steve Mitchell
"Mar 01, 2022",Skeptic Check: 5G,Big Picture Science,54:00,0.0,Steve Mitchell
"Mar 01, 2022",Herd of Turtles (#1587),A Way with Words,54:00,0.0,Steve Mitchell
"Mar 01, 2022","Lead on, Macduff! (#1565)  ",A Way with Words,54:00,0.0,Steve Mitchell
"Mar 01, 2022",The Apple Seed - Robert B Jones and the Bible Players,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Mar 01, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Steve Mitchell
"Mar 09, 2022",You Are Exposed,Big Picture Science,54:00,0.0,Steve Mitchell
"Mar 11, 2022",The Apple Seed - Pippa White and the Daring Horse Rescue,BYUradio/KUMT/KBYU-FM,52:51,0.0,Steve Mitchell
"Mar 16, 2022",Identity Crisis,Big Picture Science,54:00,0.0,Steve Mitchell
"Mar 16, 2022",East Overshoe (#1588) ,A Way with Words,54:00,0.0,Steve Mitchell
"Mar 16, 2022",The Apple Seed - The Lap and Sus,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Mar 16, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Steve Mitchell
"Mar 16, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Steve Mitchell
"Mar 22, 2022",The Apple Seed - My Own Backyard,BYUradio/KUMT/KBYU-FM,52:51,0.0,Steve Mitchell
"Mar 22, 2022","No Cap, No Lie (#1566) ",A Way with Words,54:00,0.0,Steve Mitchell
"Mar 22, 2022",Deep-Fried Air (#1589),A Way with Words,54:00,0.0,Steve Mitchell
"Mar 22, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Steve Mitchell
"Mar 22, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Steve Mitchell
"Mar 23, 2022",Nuclear Worries,Big Picture Science,54:00,0.0,Steve Mitchell
"Apr 01, 2022",The Latest Buzz,Big Picture Science,54:00,0.0,Steve Mitchell
"Apr 01, 2022",Kiss the Cow (#1567) ,A Way with Words,54:00,0.0,Steve Mitchell
"Apr 01, 2022",The Apple Seed - Bill Harley and Pencil Neck,BYUradio/KUMT/KBYU-FM,53:02,0.0,Steve Mitchell
"Apr 07, 2022",Go With the Flow,Big Picture Science,54:00,0.0,Steve Mitchell
"Apr 07, 2022",The Apple Seed - Tim Lowry's Jacket and the World Series Mystery,BYUradio/KUMT/KBYU-FM,53:01,0.0,Steve Mitchell
"Apr 07, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Steve Mitchell
"Apr 12, 2022",Primary Colors (#1590)  ,A Way with Words,54:00,0.0,Steve Mitchell
"Apr 12, 2022",Lasagna Hog (#1568) ,A Way with Words,54:00,0.0,Steve Mitchell
"Apr 12, 2022",Finding Endurance,Big Picture Science,54:00,0.0,Steve Mitchell
"Apr 13, 2022","The Apple Seed - Bil Lepp, Mark Twain & Pranks",BYUradio/KUMT/KBYU-FM,52:49,0.0,Steve Mitchell
"Apr 13, 2022","The Apple Seed - Charlotte Blake Alston, The Shiny, and Stories about Being In Over Your Head",BYUradio/KUMT/KBYU-FM,52:49,0.0,Steve Mitchell
"Apr 19, 2022",Pushing the Envelope (#1591) ,A Way with Words,54:00,0.0,Steve Mitchell
"Apr 19, 2022",Eclectic Company,Big Picture Science,54:00,0.0,Steve Mitchell
"Apr 26, 2022",In Living Color,Big Picture Science,54:00,0.0,Steve Mitchell
"Apr 26, 2022",The Apple Seed - The Woodchuck As Warrior,BYUradio/KUMT/KBYU-FM,54:59,0.0,Steve Mitchell
"Apr 27, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Steve Mitchell
"Apr 27, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Steve Mitchell
"Apr 27, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Steve Mitchell
"Apr 27, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Steve Mitchell
"May 04, 2022",Skeptic Check: Dr. Oz,Big Picture Science,54:00,0.0,Steve Mitchell
"May 04, 2022",Love Bites (#1569) ,A Way with Words,54:00,0.0,Steve Mitchell
"May 04, 2022",You Talk Like a Sausage (#1592) ,A Way with Words,54:00,0.0,Steve Mitchell
"May 04, 2022",The Apple Seed - Golden Eye Of The Fighting Cricket,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"May 06, 2022","""Mother's Day Special"" with Michelle Zauner, Quiara Alegría Hudes, and Moorea Masa",Live Wire! Radio,59:00,0.0,Steve Mitchell
"May 06, 2022",Encore Episode: A Day for Moms,Wind & Rhythm,59:30,0.0,Steve Mitchell
"May 09, 2022",Catching Fire,Big Picture Science,54:00,0.0,Steve Mitchell
"May 10, 2022","The Apple Seed - Games & Puzzles feat. Donna Washington, Lewis Carroll's 'Through the Looking Glass'",BYUradio/KUMT/KBYU-FM,52:53,0.0,Steve Mitchell
"May 11, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Steve Mitchell
"May 11, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Steve Mitchell
"May 11, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Steve Mitchell
"May 21, 2022",Neanderthal in the Family,Big Picture Science,54:00,0.0,Steve Mitchell
"May 26, 2022",End of Eternity,Big Picture Science,54:00,0.0,Steve Mitchell
"May 26, 2022",When Pigs Fly (#1571) ,A Way with Words,54:00,0.0,Steve Mitchell
"May 26, 2022",The Apple Seed - Antonio Sacre + Gang Busters OTR + 'Boy Called Bat' book helps a family understand autism,BYUradio/KUMT/KBYU-FM,52:51,0.0,Steve Mitchell
"May 26, 2022",Memorial Day Memories,BYUradio/KUMT/KBYU-FM,56:58,0.0,Steve Mitchell
"May 26, 2022",Memorialize,Wind & Rhythm,59:30,0.0,Steve Mitchell
"May 26, 2022",Memorial Day - Preserving Veteran Memories,BYUradio/KUMT/KBYU-FM,54:18,0.0,Steve Mitchell
"May 27, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Steve Mitchell
"May 27, 2022","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Steve Mitchell
"May 27, 2022",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Steve Mitchell
"May 27, 2022",Freedom Jazz!,WFIU,59:01,295.0,Steve Mitchell
"May 31, 2022",For the Birds,Big Picture Science,54:00,0.0,Steve Mitchell
"May 31, 2022",Word Hoard (#1593),A Way with Words,54:00,0.0,Steve Mitchell
"May 31, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Steve Mitchell
"Jun 08, 2022",DNA is Not Destiny,Big Picture Science,54:00,0.0,Steve Mitchell
"Jun 08, 2022",Familiar Strangers (#1594) ,A Way with Words,54:00,0.0,Steve Mitchell
"Jun 08, 2022",By a Long Shot (#1572),A Way with Words,54:30,0.0,Steve Mitchell
"Jun 10, 2022","The Apple Seed - Rev. Robert B. Jones Plays the Blues & Original Winston Churchill Drama ""We Will Fight in the Quad""",BYUradio/KUMT/KBYU-FM,52:56,0.0,Steve Mitchell
"Jun 10, 2022",The Apple Seed - A Titanic Survivor's True Story from Storyteller Pippa White,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jun 16, 2022",Gold Dance (#1573),A Way with Words,54:00,0.0,Steve Mitchell
"Jun 16, 2022",Dinosaurs' Last Gasp,Big Picture Science,54:00,0.0,Steve Mitchell
"Jun 16, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Steve Mitchell
"Jun 21, 2022",Fantastic-er Voyage,Big Picture Science,54:00,0.0,Steve Mitchell
"Jun 21, 2022",The Apple Seed - Storyteller Kim Weitkamp Tells a Wild Fish Story & OTR Life of Riley,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jul 01, 2022",Skeptic Check: Hypnosis,Big Picture Science,54:00,0.0,Steve Mitchell
"Jul 02, 2022",HV018- Flags and Fireworks,Hearing Voices,54:00,270.0,Steve Mitchell
"Jul 04, 2022","July 4th and ""1776 the Musical""",Garrett Stack,01:57:40,588.0,Steve Mitchell
"Jul 06, 2022",Feet Don't Fail Me,Big Picture Science,54:00,0.0,Steve Mitchell
"Jul 06, 2022",All That and a Bag of Chips (#1595),A Way with Words,54:00,0.0,Steve Mitchell
"Jul 06, 2022",Scooter-Pooting (#1574),A Way with Words,54:00,0.0,Steve Mitchell
"Jul 06, 2022",The Apple Seed - Treasure Thief ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jul 07, 2022","The Apple Seed - Original Dragon Audio Drama ""Extra Curricular Activities"" + Storyteller Dolores Hydock",BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jul 07, 2022","The Apple Seed - Bill Harley's ""The Best Candy in the Whole World""",BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jul 11, 2022",Boom Town: A Garrison Keillor Special,On the Strip Radio Network,55:02,0.0,Steve Mitchell
"Jul 11, 2022",Flush With Excitement,Big Picture Science,54:00,0.0,Steve Mitchell
"Jul 12, 2022",Excuse the Hogs (#1596),A Way with Words,54:00,0.0,Steve Mitchell
"Jul 12, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Steve Mitchell
"Jul 12, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Steve Mitchell
"Jul 12, 2022","22-30 Beethoven’s “Pathetique Sonata,” Peter Warlock’s “Capriol Suite,” Schubert, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Steve Mitchell
"Jul 14, 2022",Lux I Want Wings,Bill Taylor,01:00:29,0.0,Steve Mitchell
"Jul 14, 2022",Lux A Man To Remember,Bill Taylor,01:00:21,0.0,Steve Mitchell
"Jul 14, 2022",Lux Third Finger Left Hand,Bill Taylor,01:00:06,0.0,Steve Mitchell
"Jul 14, 2022",Lux Unfinished Business,Bill Taylor,59:08,0.0,Steve Mitchell
"Jul 14, 2022",Lux A Mans Castle,Bill Taylor,01:58:44,0.0,Steve Mitchell
"Jul 14, 2022",Lux Stand-In,Bill Taylor,59:20,0.0,Steve Mitchell
"Jul 14, 2022",Lux Model Wife,Bill Taylor,59:20,0.0,Steve Mitchell
"Jul 14, 2022",Lux Smiling Thrugh,Bill Taylor,59:08,0.0,Steve Mitchell
"Jul 14, 2022",Mystery Monday 0429,Bill Taylor,56:05,0.0,Steve Mitchell
"Jul 14, 2022",Mystery Monday 0412,Bill Taylor,52:34,0.0,Steve Mitchell
"Jul 14, 2022",Lux Hold Back The Dawn,Bill Taylor,59:55,0.0,Steve Mitchell
"Jul 14, 2022",Lux Invitation to Happiness,Bill Taylor,59:37,0.0,Steve Mitchell
"Jul 14, 2022",Lux Silver Dollar,Bill Taylor,01:00:15,0.0,Steve Mitchell
"Jul 14, 2022",Lux Mayerling,Bill Taylor,01:00:18,0.0,Steve Mitchell
"Jul 14, 2022",Lux Nothing Sacred,Bill Taylor,01:00:30,0.0,Steve Mitchell
"Jul 14, 2022",Lux The Sidewalks of London,Bill Taylor,59:30,0.0,Steve Mitchell
"Jul 14, 2022",Lux Showboat,Bill Taylor,01:00:04,0.0,Steve Mitchell
"Jul 14, 2022",Lux Cardinal Richelieu,Bill Taylor,59:56,0.0,Steve Mitchell
"Jul 14, 2022",Mystery Monday show 0923,Bill Taylor,59:16,0.0,Steve Mitchell
"Jul 14, 2022",Mystery Monday show 0916,Bill Taylor,59:04,0.0,Steve Mitchell
"Jul 14, 2022",Mystery Monday show 0909,Bill Taylor,59:24,0.0,Steve Mitchell
"Jul 14, 2022",Mystery Monday show 7,Bill Taylor,59:02,0.0,Steve Mitchell
