Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 25, 2019",Hour 28: The Genius of Modern Music - Thelonious Monk on Blue Note,WTJU,59:00,0.0,Chris Heim
"Sep 25, 2019",Jazz Odyssey #572 - Dave Samuels - Hour 1,Chris Kuborn,59:01,0.0,Chris Heim
"Sep 25, 2019",Jazz Odyssey #572 - Dave Samuels - Hour 2,Chris Kuborn,59:00,0.0,Chris Heim
"Sep 25, 2019",Jazz at 100 Hour 82: Jazz From South Africa,WTJU,59:00,0.0,Chris Heim
"Sep 25, 2019",Remembering Larry Young Jr. in the Doodlin' Lounge part1,Pete Fallico,01:00:03,300.0,Chris Heim
"Sep 25, 2019",EP51 Albert Collins,KKWE Niijii Radio,58:49,0.0,Chris Heim
"Oct 05, 2019",Sound Opinions Remembers Chuck Berry,Sound Opinions,59:00,0.0,Chris Heim
"Oct 17, 2019",Arturo O'Farrill,South Carolina Public Radio,58:00,0.0,Chris Heim
"Oct 23, 2019",Joni + Jazz: Joni Mitchell,WFIU,59:03,295.0,Chris Heim
"Oct 23, 2019","Hour 62: Hard Bop Tenor, Part 1",WTJU,58:59,0.0,Chris Heim
"Nov 01, 2019",#2224 - Remembering Mose Allison,Beale Street Caravan,58:30,293.0,Chris Heim
"Nov 01, 2019","Jazz at 100 Hour 89: The Second Acts of Art Pepper, Dexter Gordon, & Johnny Griffin",WTJU,58:59,0.0,Chris Heim
"Nov 01, 2019",Bennie Moten,WDCB,58:47,0.0,Chris Heim
"Nov 01, 2019",The Eric Alexander Quartet at the Fur Peace Ranch,WOUB,58:59,0.0,Chris Heim
"Nov 06, 2019","The Beat Goes On #103: ""Lyrics by Johnny Mercer""",Travis Parkin,58:55,0.0,Chris Heim
"Nov 27, 2019","Hour 64:  Hard Bop Trumpet, Part 1",WTJU,58:58,0.0,Chris Heim
"Nov 27, 2019","Hour 78: Sons of Miles – Wayne Shorter, Herbie Hancock, and Tony Williams",WTJU,59:00,0.0,Chris Heim
"Nov 27, 2019",Blue Dimensions F29: Coltrane and his band mates as band leaders,Bluesnet Radio,59:00,0.0,Chris Heim
"Dec 05, 2019",Andy & his Friends,Guy  Rathbun,59:00,295.0,Chris Heim
"Dec 05, 2019","Episode #102 - Eddie ""Cleanhead"" Vinson","Matt ""The Cat"" Baldassarri",59:03,295.0,Chris Heim
"Dec 05, 2019",Joy to the World with Bob Thompson 2019,West Virginia Public Broadcasting,59:30,0.0,Chris Heim
"Dec 05, 2019",Frank Vignola and Vinny Raniolo at the Fur Peace Ranch 2015,WOUB,58:59,0.0,Chris Heim
"Dec 13, 2019",1929 New Year's Festival,Guy  Rathbun,59:00,295.0,Chris Heim
"Dec 29, 2019",Catherine Russell,South Carolina Public Radio,58:00,0.0,Chris Heim
"Dec 29, 2019",WoodSongs 980: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:02,0.0,Chris Heim
"Jan 09, 2020","WoodSongs 844: Celebration of Django Reinhardt featuring Hot Club of San Francisco, Andy Young and Grant Flick",WoodSongs Old-Time Radio Hour,59:02,0.0,Chris Heim
"Jan 18, 2020",Andre Previn,South Carolina Public Radio,58:00,0.0,Chris Heim
"Jan 18, 2020",Blue Dimensions E34: Bobby Hutcherson 1941-2016,Bluesnet Radio,59:00,0.0,Chris Heim
"Jan 18, 2020",WoodSongs 818: Charlie Musselwhite and Gill Landry,WoodSongs Old-Time Radio Hour,59:02,0.0,Chris Heim
"Jan 26, 2020",Bill Mays 07.13.19-07.19.19,Judy Carmichael,59:00,0.0,Chris Heim
"Jan 30, 2020",Blues America 141 - Johnny Rawls,Drew Verbis,58:05,0.0,Chris Heim
"Jan 30, 2020",Corey Harris at the Fur Peace Ranch,WOUB,58:59,0.0,Chris Heim
"Jan 30, 2020",David 'Fathead' Newman in the Doodlin' Lounge,Pete Fallico,01:00:18,302.0,Chris Heim
"Jan 30, 2020",Mardi Gras,Guy  Rathbun,58:59,295.0,Chris Heim
"Jan 30, 2020",BSC #2135 - A Tribute to Bobby Blue Bland,Beale Street Caravan,58:30,0.0,Chris Heim
"Jan 30, 2020",Hour 29: Tadd Dameron – Fats Navarro – Sonny Stitt – JJ Johnson,WTJU,59:00,0.0,Chris Heim
"Feb 01, 2020",Jazz Odyssey #595 - More Bad Plus- Hour 1,Chris Kuborn,59:01,0.0,Chris Heim
"Feb 25, 2020",Hour 8:  Bix and the Boys,WTJU,58:58,0.0,Chris Heim
"Feb 25, 2020",#2239 - From the Vault - Archived Interview and Performance with Rufus and Carla Thomas,Beale Street Caravan,58:30,0.0,Chris Heim
"Mar 13, 2020",New Orleans Jazz at the Guthrie Theater,KBEM,58:00,0.0,Chris Heim
"Mar 13, 2020",Episode #150 - Camille Howard,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Heim
"Mar 20, 2020",The Girl From Ipanema: Astrud Gilberto,WFIU,59:00,295.0,Chris Heim
"Mar 24, 2020",Blues America 153 - Shemekia Copeland,Drew Verbis,58:21,0.0,Chris Heim
"Apr 01, 2020",From Bessie to Billie,Guy  Rathbun,58:59,295.0,Chris Heim
"Apr 01, 2020",Ginny Mancini,South Carolina Public Radio,58:00,0.0,Chris Heim
"Apr 01, 2020",Blues City 6: Texas,Gary Pitts,59:00,295.0,Chris Heim
"Apr 03, 2020",Bill Withers: Just As He Is,Joyride Media,59:00,0.0,Chris Heim
<b>Total Points:</b>,,,,5020.0,
