Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 03, 2018",2018-11-18 The Science of Happiness,Philosophy Talk,53:59,0.0,Jon Kasper
"Dec 03, 2018",Brown County Hour - Episode 9,WFHB,58:36,0.0,Jon Kasper
"Dec 04, 2018",Santanomics - A Radio Comedy for the Holidays,Radio Catskill,58:44,0.0,Jon Kasper
"Dec 10, 2018",2018-11-25 The Creative Life,Philosophy Talk,53:58,0.0,Jon Kasper
"Dec 10, 2018",Bottled Sunshine (#1512) ,A Way with Words,54:00,0.0,Jon Kasper
"Dec 10, 2018",Holiday Jazz with David Basse 1114.2,"Jazz with David Basse, LLC.",59:53,0.0,Jon Kasper
"Dec 13, 2018",2018-12-02 Foucault and Power,Philosophy Talk,53:59,0.0,Jon Kasper
"Dec 13, 2018",Spur of the Moment (#1454),A Way with Words,54:00,0.0,Jon Kasper
"Dec 13, 2018",Tech Tyranny,Open Source,59:00,0.0,Jon Kasper
"Jan 14, 2019",2018-12-09 Extreme Altruism,Philosophy Talk,53:58,0.0,Jon Kasper
"Jan 14, 2019",Boss of Me (#1457),A Way with Words,54:00,0.0,Jon Kasper
"Jan 14, 2019",The Emoji Movie,Jack Altermatt,54:00,0.0,Jon Kasper
"Jan 21, 2019",2018-12-16 Foreign Aid – or Injury?,Philosophy Talk,53:59,0.0,Jon Kasper
"Jan 21, 2019",Cootie Shot (#1510)  ,A Way with Words,54:00,0.0,Jon Kasper
"Jan 22, 2019",Can ESP Reveal a New Reality?,Closer to Truth,53:52,0.0,Jon Kasper
"Jan 28, 2019",2018-12-30 The Examined Year,Philosophy Talk,53:58,0.0,Jon Kasper
"Jan 28, 2019",Howling Fantods (#1513),A Way with Words,54:00,0.0,Jon Kasper
"Jan 28, 2019",Earth 2.0,Open Source,58:37,0.0,Jon Kasper
"Feb 04, 2019",2019-01-13 One Child Too Many,Philosophy Talk,53:58,0.0,Jon Kasper
"Feb 04, 2019",Space Cadet (#1514) ,A Way with Words,54:00,0.0,Jon Kasper
"Feb 04, 2019",Valentines Day Special 2018,The Moth Hour Specials,53:57,0.0,Jon Kasper
"Feb 11, 2019",2019-01-06 Why Is There Something Rather Than Nothing?,Philosophy Talk,53:58,0.0,Jon Kasper
"Feb 11, 2019",Stars and Garters (#1458),A Way with Words,54:00,0.0,Jon Kasper
"Feb 11, 2019","Rethinking Religion -  The Harlem Renaissance: Music, Religion, and the Politics of Race, Part 1",Jim Luce,59:00,0.0,Jon Kasper
"Feb 18, 2019",2019-01-20 Affirmative Action: Too Little or Too Much?,Philosophy Talk,53:59,0.0,Jon Kasper
"Feb 18, 2019",Fickle Finger of Fate (#1459),A Way with Words,54:00,0.0,Jon Kasper
"Feb 18, 2019","Rethinking Religion - The Harlem Renaissance: Music, Religion, and the Politics of Race, Part 2",Jim Luce,59:00,0.0,Jon Kasper
"Feb 25, 2019",2019-01-27 Envy: Vice or Virtue?,Philosophy Talk,53:59,0.0,Jon Kasper
"Feb 25, 2019",Whistle in the Dark (#1461),A Way with Words,54:00,0.0,Jon Kasper
"Feb 25, 2019",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Jon Kasper
"Mar 04, 2019",2019-02-03 Identity Politics,Philosophy Talk,53:58,0.0,Jon Kasper
"Mar 04, 2019",Pig Latin (#1463),A Way with Words,54:00,0.0,Jon Kasper
"Mar 04, 2019",The Hidden World of Girls with Host Tina Fey (Hour 2),The Kitchen Sisters,54:00,0.0,Jon Kasper
"Mar 07, 2019",2019-02-10 What Do We Owe Future Generations?,Philosophy Talk,53:58,0.0,Jon Kasper
"Mar 07, 2019",Colonial English (#1515) ,A Way with Words,54:00,0.0,Jon Kasper
"Mar 07, 2019",Wonder Women,Big Picture Science,54:00,0.0,Jon Kasper
"Mar 25, 2019",2019-02-17 The 6th Annual Dionysus Awards,Philosophy Talk,53:59,0.0,Jon Kasper
"Mar 25, 2019",Train of Thought (#1516) ,A Way with Words,54:00,0.0,Jon Kasper
"Mar 25, 2019","Witches, Slaves, and Heroines (hour)",With Good Reason,53:57,0.0,Jon Kasper
"Apr 01, 2019",2019-03-03 Altered States,Philosophy Talk,53:59,0.0,Jon Kasper
"Apr 01, 2019",Hair on Your Tongue (#1517)  ,A Way with Words,54:00,0.0,Jon Kasper
"Apr 01, 2019","89: Is 'Girl Power' Creating a Mental Health Crisis? Rachel Simmons, author ""Enough As She Is""",KALW,54:00,0.0,Jon Kasper
"Apr 08, 2019",2019-03-17 Philosophy of Sleep,Philosophy Talk,53:59,0.0,Jon Kasper
"Apr 08, 2019",One-Armed Paper Hanger (#1518)   ,A Way with Words,54:00,0.0,Jon Kasper
"Apr 08, 2019",26 How to Train Your Dragon,KCME,58:41,0.0,Jon Kasper
"Apr 15, 2019",2019-03-24 The Mystery of Music,Philosophy Talk,53:59,0.0,Jon Kasper
"Apr 15, 2019",Keep Your Powder Dry (#1519)  ,A Way with Words,54:00,0.0,Jon Kasper
"Apr 15, 2019",Loneliness,Safe Space Radio,59:01,0.0,Jon Kasper
"Apr 22, 2019",2019-04-14 Hacking the Brain: Beyond the Five Senses,Philosophy Talk,53:59,0.0,Jon Kasper
"Apr 22, 2019",Lie Like a Rug (#1464),A Way with Words,54:00,0.0,Jon Kasper
"Apr 22, 2019",DEBATE: Will Video Games Make Us Smarter? ,Open to Debate,54:00,0.0,Jon Kasper
"Apr 29, 2019",2019-04-07 More Than Pun and Games,Philosophy Talk,53:59,0.0,Jon Kasper
"Apr 29, 2019",Dirty Laundry (#1520)  ,A Way with Words,54:00,0.0,Jon Kasper
"Apr 29, 2019",Cinco de Music!,Wind & Rhythm,58:30,0.0,Jon Kasper
"May 06, 2019",2019-04-21 Authority and Resistance,Philosophy Talk,53:59,0.0,Jon Kasper
"May 06, 2019",Knuckle Down (#1465),A Way with Words,54:00,0.0,Jon Kasper
"May 06, 2019",Mothering,WHYY,50:29,0.0,Jon Kasper
"May 13, 2019",2019-05-12 The Big Bang: Before and After,Philosophy Talk,53:58,0.0,Jon Kasper
"May 13, 2019",Spill the Tea (#1521) ,A Way with Words,54:00,0.0,Jon Kasper
"May 13, 2019",Comics: With Great Power Comes Great Responsibilty,Al Letson,53:53,0.0,Jon Kasper
"May 28, 2019",2019-05-19 This Is Your Brain on Art,Philosophy Talk,53:59,0.0,Jon Kasper
"May 28, 2019",Charismatic Megafauna (#1466),A Way with Words,54:00,0.0,Jon Kasper
"May 28, 2019",¡Gaytino!  ,"Camino Real Productions, LLC",56:24,0.0,Jon Kasper
"Jun 04, 2019",2019-05-26 John Dewey and the Ideal of Democracy,Philosophy Talk,53:59,0.0,Jon Kasper
"Jun 04, 2019",Strawberry Moon (#1522)  ,A Way with Words,54:00,0.0,Jon Kasper
"Jun 04, 2019",Gay in the Eyes of God: An Hour-Long Special,Interfaith Voices,59:00,0.0,Jon Kasper
"Jun 11, 2019",2019-06-09 The Limits of Tolerance,Philosophy Talk,53:59,0.0,Jon Kasper
"Jun 11, 2019",Steamed Bun (#1467),A Way with Words,54:00,0.0,Jon Kasper
"Jun 11, 2019",Trans Families,Al Letson,53:53,0.0,Jon Kasper
"Jun 18, 2019",Gay Pride and Prejudice,Philosophy Talk,54:00,0.0,Jon Kasper
"Jun 18, 2019",Hell's Half Acre (#1468),A Way with Words,54:00,0.0,Jon Kasper
"Jun 18, 2019",Straightening Gayness: Mainstream Representation Under the Male Gaze,WFHB,58:36,0.0,Jon Kasper
<b>Total Points:</b>,,,,0.0,
