Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 04, 2019",Pig Latin (#1463),A Way with Words,54:00,0.0,Jon Kasper
"Mar 04, 2019",The Hidden World of Girls with Host Tina Fey (Hour 2),The Kitchen Sisters,54:00,0.0,Jon Kasper
"Mar 07, 2019",2019-02-10 What Do We Owe Future Generations?,Philosophy Talk,53:58,0.0,Jon Kasper
"Mar 07, 2019",Colonial English (#1515) ,A Way with Words,54:00,0.0,Jon Kasper
"Mar 07, 2019",Wonder Women,Big Picture Science,54:00,0.0,Jon Kasper
"Mar 25, 2019",2019-02-17 The 6th Annual Dionysus Awards,Philosophy Talk,53:59,0.0,Jon Kasper
"Mar 25, 2019",Train of Thought (#1516) ,A Way with Words,54:00,0.0,Jon Kasper
"Mar 25, 2019","Witches, Slaves, and Heroines (hour)",With Good Reason,53:57,0.0,Jon Kasper
"Apr 01, 2019",2019-03-03 Altered States,Philosophy Talk,53:59,0.0,Jon Kasper
"Apr 01, 2019",Hair on Your Tongue (#1517)  ,A Way with Words,54:00,0.0,Jon Kasper
"Apr 01, 2019","89: Is 'Girl Power' Creating a Mental Health Crisis? Rachel Simmons, author ""Enough As She Is""",KALW,54:00,0.0,Jon Kasper
"Apr 08, 2019",2019-03-17 Philosophy of Sleep,Philosophy Talk,53:59,0.0,Jon Kasper
"Apr 08, 2019",One-Armed Paper Hanger (#1518)   ,A Way with Words,54:00,0.0,Jon Kasper
"Apr 08, 2019",26 How to Train Your Dragon,KCME,58:41,0.0,Jon Kasper
"Apr 15, 2019",2019-03-24 The Mystery of Music,Philosophy Talk,53:59,0.0,Jon Kasper
"Apr 15, 2019",Keep Your Powder Dry (#1519)  ,A Way with Words,54:00,0.0,Jon Kasper
"Apr 15, 2019",Loneliness,Safe Space Radio,59:01,0.0,Jon Kasper
"Apr 22, 2019",2019-04-14 Hacking the Brain: Beyond the Five Senses,Philosophy Talk,53:59,0.0,Jon Kasper
"Apr 22, 2019",Lie Like a Rug (#1464),A Way with Words,54:00,0.0,Jon Kasper
"Apr 22, 2019",DEBATE: Will Video Games Make Us Smarter? ,Open to Debate,54:00,0.0,Jon Kasper
"Apr 29, 2019",2019-04-07 More Than Pun and Games,Philosophy Talk,53:59,0.0,Jon Kasper
"Apr 29, 2019",Dirty Laundry (#1520)  ,A Way with Words,54:00,0.0,Jon Kasper
"Apr 29, 2019",Cinco de Music!,Wind & Rhythm,58:30,0.0,Jon Kasper
"May 06, 2019",2019-04-21 Authority and Resistance,Philosophy Talk,53:59,0.0,Jon Kasper
"May 06, 2019",Knuckle Down (#1465),A Way with Words,54:00,0.0,Jon Kasper
"May 06, 2019",Mothering,WHYY,50:29,0.0,Jon Kasper
"May 13, 2019",2019-05-12 The Big Bang: Before and After,Philosophy Talk,53:58,0.0,Jon Kasper
"May 13, 2019",Spill the Tea (#1521) ,A Way with Words,54:00,0.0,Jon Kasper
"May 13, 2019",Comics: With Great Power Comes Great Responsibilty,Al Letson,53:53,0.0,Jon Kasper
"May 28, 2019",2019-05-19 This Is Your Brain on Art,Philosophy Talk,53:59,0.0,Jon Kasper
"May 28, 2019",Charismatic Megafauna (#1466),A Way with Words,54:00,0.0,Jon Kasper
"May 28, 2019",¡Gaytino!  ,"Camino Real Productions, LLC",56:24,0.0,Jon Kasper
"Jun 04, 2019",2019-05-26 John Dewey and the Ideal of Democracy,Philosophy Talk,53:59,0.0,Jon Kasper
"Jun 04, 2019",Strawberry Moon (#1522)  ,A Way with Words,54:00,0.0,Jon Kasper
"Jun 04, 2019",Gay in the Eyes of God: An Hour-Long Special,Interfaith Voices,59:00,0.0,Jon Kasper
"Jun 11, 2019",2019-06-09 The Limits of Tolerance,Philosophy Talk,53:59,0.0,Jon Kasper
"Jun 11, 2019",Steamed Bun (#1467),A Way with Words,54:00,0.0,Jon Kasper
"Jun 11, 2019",Trans Families,Al Letson,53:53,0.0,Jon Kasper
"Jun 18, 2019",Gay Pride and Prejudice,Philosophy Talk,54:00,0.0,Jon Kasper
"Jun 18, 2019",Hell's Half Acre (#1468),A Way with Words,54:00,0.0,Jon Kasper
"Jun 18, 2019",Straightening Gayness: Mainstream Representation Under the Male Gaze,WFHB,58:36,0.0,Jon Kasper
"Jun 26, 2019",Kite in a Phonebooth (#1524) ,A Way with Words,54:00,0.0,Jon Kasper
"Jun 26, 2019",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Jon Kasper
"Jul 02, 2019",2019-06-23 J.S. Mill and the Good Life,Philosophy Talk,53:59,0.0,Jon Kasper
"Jul 02, 2019",Gone to Seed (#1469),A Way with Words,54:00,0.0,Jon Kasper
"Jul 02, 2019",“You sound like you’re not from around here.” (Hour Long Version),With Good Reason,53:51,0.0,Jon Kasper
"Jul 08, 2019",2019-06-30 Reparations,Philosophy Talk,53:59,0.0,Jon Kasper
"Jul 08, 2019",That Indie Dream (hour 1),D. Grant Smith,59:00,0.0,Jon Kasper
"Jul 08, 2019",Studio 360: American Icons: ‘2001: A Space Odyssey’ — Part One,Studio 360,59:00,0.0,Jon Kasper
"Jul 15, 2019",Niblings and Nieflings (#1525) ,A Way with Words,54:00,0.0,Jon Kasper
"Jul 16, 2019",2019-09-01 Summer Reading (and Misreading),Philosophy Talk,53:59,0.0,Jon Kasper
"Jul 16, 2019",Studio 360: American Icons: ‘2001: A Space Odyssey’ — Part Two,Studio 360,58:30,0.0,Jon Kasper
"Jul 22, 2019",Coast is Clear (#1470),A Way with Words,54:00,0.0,Jon Kasper
"Jul 24, 2019",2019-07-14 Is Postmodernism Really to Blame for Post-Truth?,Philosophy Talk,53:59,0.0,Jon Kasper
"Jul 29, 2019",2019-07-21 Magical Thinking,Philosophy Talk,53:58,0.0,Jon Kasper
"Jul 29, 2019",Skedaddle (#1471),A Way with Words,54:00,0.0,Jon Kasper
"Jul 29, 2019",The Impact Of Technology: A Look At The History And Future Of America,The Steve Pomeranz Show,59:00,0.0,Jon Kasper
"Aug 05, 2019",The Doomsday Doctrine,Philosophy Talk,53:58,0.0,Jon Kasper
"Aug 05, 2019",Abso-Bloomin-Lutely (#1526),A Way with Words,54:00,0.0,Jon Kasper
"Aug 19, 2019",2019-08-11 Reading the Troubled Past,Philosophy Talk,53:58,0.0,Jon Kasper
"Aug 19, 2019","Hot Dog, Cold Turkey (#1472)",A Way with Words,54:00,0.0,Jon Kasper
"Aug 20, 2019",The Education Gap,Michigan Radio,50:25,0.0,Jon Kasper
"Aug 26, 2019",Jewish Philosophy,Philosophy Talk,54:00,0.0,Jon Kasper
"Aug 26, 2019",Had the Radish (#1527) ,A Way with Words,54:00,0.0,Jon Kasper
"Aug 26, 2019",Degrees of Separation: Higher Ed (hour),With Good Reason,53:59,0.0,Jon Kasper
"Aug 30, 2019",2019-08-18 Philosophy Behind Bars,Philosophy Talk,53:59,0.0,Jon Kasper
"Aug 30, 2019",Naked as a Jaybird (#1473),A Way with Words,54:00,0.0,Jon Kasper
"Aug 30, 2019",A Politics of Love,Open Source,59:00,0.0,Jon Kasper
"Sep 07, 2019",2019-08-25 Freedom of Speech on Campus,Philosophy Talk,53:58,0.0,Jon Kasper
"Sep 07, 2019",Gift Horse (#1528)  ,A Way with Words,54:00,0.0,Jon Kasper
"Sep 07, 2019",Climate Gentrification,Climate One,59:00,0.0,Jon Kasper
"Sep 14, 2019",Noon of Night (#1474),A Way with Words,54:00,0.0,Jon Kasper
"Sep 14, 2019",Skeptic Check: Saucer's Apprentice,Big Picture Science,54:00,0.0,Jon Kasper
"Sep 23, 2019",2019-09-08 Changing Minds on Climate Change,Philosophy Talk,53:59,0.0,Jon Kasper
"Sep 23, 2019",At First Blush (#1529)  ,A Way with Words,54:00,0.0,Jon Kasper
"Sep 23, 2019",DEBATE: Can AI Change Your Mind? ,Open to Debate,54:00,0.0,Jon Kasper
"Sep 30, 2019",Queerness,Philosophy Talk,53:59,0.0,Jon Kasper
"Sep 30, 2019",A Shoo-In (#1475),A Way with Words,54:00,0.0,Jon Kasper
"Sep 30, 2019",Witch Doctor,Wind & Rhythm,58:30,0.0,Jon Kasper
"Oct 07, 2019",2019-09-22 Knowing What We Know (And What We Don't),Philosophy Talk,53:59,0.0,Jon Kasper
"Oct 07, 2019",Mrs. Astor's Horse  (#1530) ,A Way with Words,54:00,0.0,Jon Kasper
"Oct 07, 2019",On The Road to Extinction,Alex Smith,53:00,0.0,Jon Kasper
"Oct 13, 2019",2019-09-29 Explanation at Its Best,Philosophy Talk,53:58,0.0,Jon Kasper
"Oct 13, 2019",Smile Belt  (#1476),A Way with Words,54:00,0.0,Jon Kasper
"Oct 13, 2019",The Art of Obsolete Media,Cathy Byrd,52:05,0.0,Jon Kasper
<b>Total Points:</b>,,,,0.0,
