Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 22, 2023",Global Village 5.23.23,KMUW,57:00,0.0,Tom Maloney
"May 22, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Tom Maloney
"May 22, 2023",Strange Currency 05.24.23: Bob Dylan Birthday Celebration,KMUW,01:53:59,0.0,Tom Maloney
"May 22, 2023",Sound Ideas #357 - Diggin' Some Mo' Green,Clay Ryder,57:35,0.0,Tom Maloney
"May 22, 2023","UpFront Soul #2023.21 May 23-29, 2023 ",WERU,01:58:00,0.0,Tom Maloney
"May 23, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Tom Maloney
"May 23, 2023",Let's Stick Together,Big Picture Science,54:00,0.0,Tom Maloney
"May 23, 2023",EP224 Eric Bibb,KKWE Niijii Radio,59:58,300.0,Tom Maloney
"May 24, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Tom Maloney
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"May 25, 2023",Global Village Armando Peraza Special 5.30.23,KMUW,57:00,0.0,Tom Maloney
"May 26, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Tom Maloney
"May 26, 2023",Independent Minds: At War in the Pacific,Murray Street Productions,55:54,0.0,Tom Maloney
"May 26, 2023",Memorial Day - Preserving Veteran Memories,BYUradio/KUMT/KBYU-FM,54:18,0.0,Tom Maloney
"May 30, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Tom Maloney
"May 30, 2023",Strange Currency 05.30.23 or floating date ,KMUW,01:53:59,0.0,Tom Maloney
"May 30, 2023",Brazen Presents: The Closer,PRX,52:29,0.0,Tom Maloney
"May 31, 2023","UpFront Soul #2023.22 May 30-June 5, 2023",WERU,01:57:59,0.0,Tom Maloney
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Tom Maloney
"May 31, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"May 31, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Tom Maloney
"May 31, 2023",Folk Alley Generic Promos,WKSU,01:00,0.0,Tom Maloney
"May 31, 2023",The International Americana Music Show - Generic Promo,Michael Park,:30,0.0,Tom Maloney
"May 31, 2023",2017 Reveal Generic Promos,Reveal,:45,0.0,Tom Maloney
"May 31, 2023",The Latin Alternative Promos 2017,WMHT,01:00,0.0,Tom Maloney
"May 31, 2023",The Latin Alternative OCT2017 Generic 30 Tagless Promos,WMHT,01:00,0.0,Tom Maloney
"May 31, 2023",The Latin Alternative 2013 Generic 30 TAGLESS Promo,WMHT,:30,0.0,Tom Maloney
"May 31, 2023",The Latin Alternative 2015 Generic 30 TAGLESS Promos,WMHT,:58,0.0,Tom Maloney
"May 31, 2023",The Latin Alternative 2019 Generic Short Show Promos,WMHT,:35,0.0,Tom Maloney
"May 31, 2023",The Latin Alternative 30-second GENERIC TAGLESS PROMOS,WMHT,:58,0.0,Tom Maloney
"Jun 02, 2023",EP202 Joe Louis Walker,KKWE Niijii Radio,59:26,297.0,Tom Maloney
"Jun 02, 2023",CJL-709 Kings Of The Lobby,Steve Rashid,57:01,285.0,Tom Maloney
"Jun 02, 2023",Sound Ideas #358 - Tongue 'n Cheek,Clay Ryder,57:26,0.0,Tom Maloney
"Jun 05, 2023",Indigenous in Music with Larry K - Hayley Wallis in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tom Maloney
"Jun 05, 2023",Global Village Sweden National Day 6.6.23,KMUW,57:00,0.0,Tom Maloney
"Jun 05, 2023","Be Serious, It's a Wedding",Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jun 05, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jun 05, 2023",Strange Currency 06.07.23 or floating date ,KMUW,01:53:59,0.0,Tom Maloney
"Jun 05, 2023","UpFront Soul #2023.23 June 6-11, 2023 Pride Spectacular",WERU,01:57:59,0.0,Tom Maloney
"Jun 05, 2023",EP225 Howard and the White Boys,KKWE Niijii Radio,59:54,300.0,Tom Maloney
"Jun 06, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Tom Maloney
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Tom Maloney
"Jun 08, 2023",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Jun 08, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jun 08, 2023",Sound Ideas #359 - Gettin' Out and About,Clay Ryder,57:37,0.0,Tom Maloney
"Jun 09, 2023","CJL-717 Second Helpings V01: Cellar Boys, Ben Lewis, Andy Brown",Steve Rashid,57:01,285.0,Tom Maloney
"Jun 12, 2023","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, (R&B)",Larry K,01:56:00,0.0,Tom Maloney
"Jun 12, 2023",Global Village 6.13.23,KMUW,57:00,0.0,Tom Maloney
"Jun 12, 2023",Pride and Joy,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jun 12, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jun 12, 2023","UpFront Soul #2023.24 June 13-19, 2023 ",WERU,01:57:22,0.0,Tom Maloney
"Jun 13, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Tom Maloney
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Jun 14, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jun 14, 2023","CJL-812 Steve Million's ""JazzWords"" with Sarah Marie Young",Steve Rashid,57:02,285.0,Tom Maloney
"Jun 14, 2023",Sound Ideas #360 - Beautiful Ballads,Clay Ryder,57:42,0.0,Tom Maloney
"Jun 16, 2023",EP201 Reflecting Back,KKWE Niijii Radio,59:28,297.0,Tom Maloney
"Jun 19, 2023","The Spiritual Warriors in our Spotlight Interview (Root, Rock, Reggae)",Larry K,01:56:00,0.0,Tom Maloney
"Jun 19, 2023",Global Village World Refugee Day Special 6.20.23,KMUW,57:00,0.0,Tom Maloney
"Jun 19, 2023",It's Not ALL Dad Jokes,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jun 19, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jun 19, 2023",Strange Currency 06.21.23: First Day of Summer Special,KMUW,01:54:00,0.0,Tom Maloney
"Jun 19, 2023","UpFront Soul #2023.25 June 20-26, 2023",WERU,01:57:53,0.0,Tom Maloney
"Jun 20, 2023",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Tom Maloney
"Jun 20, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jun 20, 2023",Sound Ideas #360A - Thelonious Sphere Monk,Clay Ryder,57:49,0.0,Tom Maloney
"Jun 21, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Jun 23, 2023",EP198 The 1991 Chicago Blues Fest P1,KKWE Niijii Radio,59:46,299.0,Tom Maloney
"Jun 26, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Tom Maloney
"Jun 26, 2023",Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tom Maloney
"Jun 26, 2023",Global Village 6.27.23,KMUW,57:00,0.0,Tom Maloney
"Jun 26, 2023",The Fun Part of Summer,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jun 26, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jun 26, 2023",Strange Currency 06.28.23 or floating date ,KMUW,01:53:58,0.0,Tom Maloney
"Jun 26, 2023","UpFront Soul #2023.26 June 27-July 3, 2023",WERU,01:57:54,0.0,Tom Maloney
"Jun 27, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Jun 27, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jun 27, 2023",CJL-813 Petra's Recession Seven,Steve Rashid,57:00,285.0,Tom Maloney
"Jun 27, 2023",Sound Ideas #360B - Soul Food,Clay Ryder,57:51,0.0,Tom Maloney
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Jul 03, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Tom Maloney
"Jul 03, 2023","Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Tom Maloney
"Jul 03, 2023",Global Village 4th of July Special 7.4.23,KMUW,57:00,0.0,Tom Maloney
"Jul 03, 2023",Strike Up The Bands,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jul 03, 2023",PE 2327,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jul 03, 2023",Strange Currency 07.05.23 or floating date ,KMUW,01:53:58,0.0,Tom Maloney
"Jul 03, 2023","UpFront Soul #2023.27 July 4-10, 2023",WERU,01:57:49,0.0,Tom Maloney
"Jul 05, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Tom Maloney
"Jul 05, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Tom Maloney
"Jul 05, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Jul 05, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jul 05, 2023",CJL-814 Thaddeus Tukes,Steve Rashid,57:01,285.0,Tom Maloney
"Jul 05, 2023",Sound Ideas #361 - Joy,Clay Ryder,57:30,0.0,Tom Maloney
"Jul 07, 2023",EP200 The Chris Duarte Group,KKWE Niijii Radio,59:57,300.0,Tom Maloney
"Jul 10, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Tom Maloney
"Jul 10, 2023","Chantil Dukart in our Spotlight Interview (Jazz, Pop)",Larry K,01:56:00,0.0,Tom Maloney
"Jul 10, 2023",Global Village Naadam Special 7.11.23,KMUW,57:00,0.0,Tom Maloney
"Jul 10, 2023",Music To Nosh By,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jul 10, 2023",PE 2328,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jul 10, 2023","UpFront Soul #2023.28 July 11-16, 2023",WERU,01:57:02,0.0,Tom Maloney
"Jul 10, 2023",Food Fight,Things That Go Boom,59:00,0.0,Tom Maloney
"Jul 11, 2023",Strange Currency 07.11.23 or floating date ,KMUW,01:53:58,0.0,Tom Maloney
"Jul 11, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Jul 11, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jul 11, 2023",Sound Ideas #362 - A Smile on Your Face,Clay Ryder,57:17,0.0,Tom Maloney
"Jul 14, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Jul 17, 2023",Logan Staats in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Tom Maloney
"Jul 17, 2023",Global Village Nelson Mandela Day Special 7.18.23,KMUW,57:00,0.0,Tom Maloney
"Jul 17, 2023",Pass the Ice,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jul 17, 2023",PE 2329,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jul 17, 2023",Strange Currency 07.19.23 or floating date,KMUW,01:53:58,0.0,Tom Maloney
"Jul 17, 2023",2023-07-14 Green Energy / Red States,Climate One,58:57,0.0,Tom Maloney
"Jul 18, 2023","UpFront Soul #2023.29 July 18-24, 2023",WERU,01:57:58,0.0,Tom Maloney
"Jul 18, 2023",EP227 Angela Strehli,KKWE Niijii Radio,59:55,300.0,Tom Maloney
"Jul 20, 2023",EP199 The 1991 Chicago Blues Fest P2,KKWE Niijii Radio,59:55,300.0,Tom Maloney
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Tom Maloney
"Jul 20, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Jul 20, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jul 21, 2023",CJL-712 Keri Johnsrud celebrates Mr. Rogers,Steve Rashid,57:01,285.0,Tom Maloney
"Jul 21, 2023",Sound Ideas #363 - Smooth Edges,Clay Ryder,57:59,0.0,Tom Maloney
"Jul 24, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Tom Maloney
"Jul 24, 2023",Hataalii in our Spotlight Interview (Indigenous Rock),Larry K,01:55:59,0.0,Tom Maloney
"Jul 24, 2023",Global Village Tunisia Special 7.25.23,KMUW,57:00,0.0,Tom Maloney
"Jul 24, 2023",Cool Music for the Heat,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jul 24, 2023",PE 2330,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jul 24, 2023",Strange Currency 07.26.23 Mick Jagger's 80th Birthday ,KMUW,01:53:59,0.0,Tom Maloney
"Jul 24, 2023","UpFront Soul #2023.30 July 25-31, 2023",WERU,01:57:59,0.0,Tom Maloney
"Jul 27, 2023",EP197 No More Worlds To Conquer,KKWE Niijii Radio,58:19,292.0,Tom Maloney
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Tom Maloney
"Jul 27, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Tom Maloney
"Jul 27, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jul 27, 2023",CJL-815 Corky Siegel & Ernie Watts,Steve Rashid,57:00,285.0,Tom Maloney
"Jul 27, 2023",Sound Ideas #364 - Tone Poet Heavyweights - Part XII,Clay Ryder,57:40,0.0,Tom Maloney
"Jul 31, 2023","Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Tom Maloney
"Jul 31, 2023",Global Village Concert For Bangladesh Special 8.1.23,KMUW,57:00,0.0,Tom Maloney
"Jul 31, 2023",Dancing and Romancing,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jul 31, 2023",PE 2331,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jul 31, 2023",Strange Currency 08.02.23 or floating date ,KMUW,01:53:59,0.0,Tom Maloney
"Jul 31, 2023","UpFront Soul #2023.31 August 1-7, 2023",WERU,01:57:37,0.0,Tom Maloney
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Tom Maloney
"Aug 03, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Aug 03, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Aug 03, 2023",Sound Ideas #365 - Ensemble Singin' that's Swingin',Clay Ryder,56:57,0.0,Tom Maloney
"Aug 04, 2023",EP196 Salute to Chicago Blues Masters,KKWE Niijii Radio,57:29,287.0,Tom Maloney
"Aug 07, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Tom Maloney
"Aug 07, 2023",Global Village John Renbourn Special 8.8.23,KMUW,57:00,0.0,Tom Maloney
"Aug 07, 2023",It's Not the Heat...,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Aug 07, 2023",PE 2332,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Aug 07, 2023",Strange Currency 08.09.23 or floating date,KMUW,01:53:59,0.0,Tom Maloney
"Aug 07, 2023","UpFront Soul #2023.32 August 8-15, 2023",WERU,01:57:59,0.0,Tom Maloney
"Aug 08, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Aug 08, 2023","The International Americana Music Show - #2332 for August 8th - 15th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Aug 08, 2023",Sound Ideas #366 - Hard Bop to Hip Hop,Clay Ryder,57:33,0.0,Tom Maloney
"Aug 11, 2023","EP195 Mr. Jack ""Somethin's Not Right""",KKWE Niijii Radio,56:50,284.0,Tom Maloney
"Aug 11, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Aug 11, 2023","CJL-816 Paul Marinaro - ""Not Quite Yet"" part 1",Steve Rashid,57:01,285.0,Tom Maloney
"Aug 14, 2023","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, R&B)",Larry K,01:56:00,0.0,Tom Maloney
"Aug 14, 2023",Global Village 8.15.23,KMUW,57:00,0.0,Tom Maloney
"Aug 14, 2023",Bring On The Animals,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Aug 14, 2023",PE 2333,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Aug 14, 2023",Strange Currency 08.16.23 or floating date ,KMUW,01:53:58,0.0,Tom Maloney
"Aug 14, 2023","UpFront Soul #2023.33  August 15-21, 2023",WERU,01:57:59,0.0,Tom Maloney
"Aug 16, 2023",EP194 Hurricane Ruth,KKWE Niijii Radio,59:55,300.0,Tom Maloney
"Aug 16, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Aug 17, 2023","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Aug 17, 2023","The International Americana Music Show - #2333 for August 15th - 22nd, 2023",Michael Park,59:00,0.0,Tom Maloney
"Aug 17, 2023","CJL-817 Paul Marinaro - ""Not Quite Yet"" part 2",Steve Rashid,57:01,285.0,Tom Maloney
"Aug 17, 2023","Sound Ideas #366A - The Coast, Water, and Sea",Clay Ryder,58:00,0.0,Tom Maloney
"Aug 21, 2023",Indigenous in Music with Larry K - Carsen Gray in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tom Maloney
"Aug 21, 2023",Global Village 8.22.23 or floating date,KMUW,57:00,0.0,Tom Maloney
"Aug 21, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Aug 21, 2023",Strange Currency 08.22.23 or floating date,KMUW,01:53:59,0.0,Tom Maloney
"Aug 23, 2023","UpFront Soul #2023.34 August 22-28, 2023",WERU,01:57:59,0.0,Tom Maloney
"Aug 25, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Tom Maloney
"Aug 25, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Aug 25, 2023","The International Americana Music Show - #2334 for August 22nd-29th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Aug 25, 2023",Sound Ideas #367 - Singing Outside of the Box,Clay Ryder,57:59,0.0,Tom Maloney
"Aug 28, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Tom Maloney
"Aug 28, 2023","The Spiritual Warriors in our Spotlight Interview (Root, Rock and Reggae)",Larry K,01:56:00,0.0,Tom Maloney
"Aug 28, 2023",Global Village Oumou Sangare Special 8.29.23,KMUW,57:00,0.0,Tom Maloney
"Aug 28, 2023",PE 2335,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Aug 28, 2023",Strange Currency 08.30.23 or floating date,KMUW,01:53:59,0.0,Tom Maloney
"Aug 28, 2023","UpFront Soul #2023.35  August 29-September 4, 2023",WERU,01:56:38,0.0,Tom Maloney
"Sep 01, 2023",EP191 Diana Braithwaite and Chris Whiteley,KKWE Niijii Radio,59:57,300.0,Tom Maloney
"Sep 01, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Tom Maloney
"Sep 01, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Sep 01, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Sep 01, 2023",Sound Ideas #368 - Toe Tappin' & Finger Poppin',Clay Ryder,56:46,0.0,Tom Maloney
"Sep 01, 2023",Global Village Labor Day Special 9.4.23,KMUW,57:00,0.0,Tom Maloney
"Sep 05, 2023",PE 2336,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Sep 05, 2023",Strange Currency 09.06.23 or floating date ,KMUW,01:53:58,0.0,Tom Maloney
"Sep 05, 2023",REMEMBERING JIMMY BUFFETT:  His early GREAT EIGHT albums of the 1970's,Paul Ingles,59:00,295.0,Tom Maloney
"Sep 05, 2023","UpFront Soul #2023.36 September 4-11, 2023 ",WERU,01:57:59,0.0,Tom Maloney
"Sep 05, 2023","The International Americana Music Show - #2336 for September 5th - 12th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Sep 05, 2023",Sound Ideas #368A - A Solid Swingin' Affair,Clay Ryder,57:30,0.0,Tom Maloney
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Tom Maloney
"Sep 07, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Sep 08, 2023",CJL-715 Marinaro sings Ellington!,Steve Rashid,57:00,285.0,Tom Maloney
"Sep 13, 2023",Brazen Presents: The Closer Back to School Special,PRX,52:00,0.0,Tom Maloney
"Sep 14, 2023",UpFront Soul #2023.37- September 12-18,WERU,01:57:59,0.0,Tom Maloney
"Sep 14, 2023",EP190 Lightnin' Hopkins 1959,KKWE Niijii Radio,58:11,291.0,Tom Maloney
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Tom Maloney
"Sep 14, 2023","The International Americana Music Show - #2337 for September 12th - 19th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Sep 14, 2023",Sound Ideas #368B - A Fresh Take on a Proven Concept,Clay Ryder,58:00,0.0,Tom Maloney
"Sep 15, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
