Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 20, 2019",Poetry That Heals (half),With Good Reason,29:00,0.0,Tom Maloney
"Mar 22, 2019",Barriers and borders and frontiers (oh my!),Open Source,59:00,0.0,Tom Maloney
"Mar 22, 2019",Weird Al Yankovic and Jenny Lewis,Louisville Public Media,59:00,0.0,Tom Maloney
"Mar 25, 2019",2019-03-22 Naturally Wired: Getting Outside in the Digital Age,Climate One,58:59,0.0,Tom Maloney
"Mar 25, 2019",The Latin Alternative 1913,WMHT,58:59,0.0,Tom Maloney
"Mar 25, 2019",Indigenous in Music with Larry K - Ryland Kabotie of Innastate in our Spotlight Interview,Larry K,01:56:00,0.0,Tom Maloney
"Mar 25, 2019",UpFront Soul #2019.12- March 25-31 ,WERU,01:57:59,0.0,Tom Maloney
"Mar 25, 2019",Blues America 171 - Keeshea Pratt,Drew Verbis,58:11,0.0,Tom Maloney
"Mar 26, 2019",Strange Currency 03.26.19 or floating date ,KMUW,01:53:57,0.0,Tom Maloney
"Mar 26, 2019",Hour 54:  The Return of Dexter Gordon,WTJU,59:00,0.0,Tom Maloney
"Mar 26, 2019",Jazz Odyssey #570 - A Look Back - Hour 1,Chris Kuborn,59:01,0.0,Tom Maloney
"Mar 26, 2019",Jazz Odyssey #570 - A Look Back - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"Mar 26, 2019","Sound Ideas #194 - Oscar, With Love",Clay Ryder,57:56,0.0,Tom Maloney
"Mar 28, 2019",Shades of Green ,WHYY,59:00,0.0,Tom Maloney
"Mar 29, 2019",Jessica Lea Mayfield,Louisville Public Media,59:00,0.0,Tom Maloney
"Apr 02, 2019","UpFront Soul #2019.13 - April 1-7 - In Memory of Dr. Martin Luther King, Jr.",WERU,01:57:59,0.0,Tom Maloney
"Apr 04, 2019",Hour 55:  The Modern Jazz Quartet in the 1960s,WTJU,58:59,0.0,Tom Maloney
"Apr 04, 2019",Sound Ideas #195 - An Adventurous Stroll,Clay Ryder,57:47,0.0,Tom Maloney
"Apr 05, 2019",Esperanza Spalding: Drawn to Greatness,Open Source,59:00,0.0,Tom Maloney
"Apr 05, 2019",Steve Burns and Why?'s Yoni Wolf,Louisville Public Media,59:00,0.0,Tom Maloney
"Apr 08, 2019",The Latin Alternative 1915,WMHT,58:59,0.0,Tom Maloney
"Apr 08, 2019",Indigenous in Music with Larry K - Cary Morin in our Spotlight Interview,Larry K,01:56:02,0.0,Tom Maloney
"Apr 08, 2019",UpFront Soul #2019.14- Poetry Month Special - April 8-14,WERU,01:57:59,0.0,Tom Maloney
"Apr 08, 2019",2019-03-29 Insane Mode: Tesla’s Wild Ride,Climate One,58:56,0.0,Tom Maloney
"Apr 09, 2019",Strange Currency 04.09.19 or floating date ,KMUW,01:53:56,0.0,Tom Maloney
"Apr 10, 2019",Autism Grows Up,Capital Public Radio,54:02,0.0,Tom Maloney
"Apr 12, 2019",Hari Kondabolu and Dr. Dog,Louisville Public Media,59:00,0.0,Tom Maloney
"Apr 12, 2019",Hour 56:  Bebop Lives,WTJU,58:59,0.0,Tom Maloney
"Apr 12, 2019","Sound Ideas #196 - Small, Large, and Medium",Clay Ryder,57:52,0.0,Tom Maloney
"Apr 15, 2019",The Latin Alternative 1916,WMHT,58:59,0.0,Tom Maloney
"Apr 15, 2019",Indigenous in Music with Larry K - Don Amero in our Spotlight Interview,Larry K,01:55:59,0.0,Tom Maloney
"Apr 15, 2019",UpFront Soul #2019.15- April 15-21,WERU,01:57:59,0.0,Tom Maloney
"Apr 15, 2019",2019-04-12 Climate One at Harvard With Obama’s Climate Team,Climate One,58:59,0.0,Tom Maloney
"Apr 16, 2019",Strange Currency 04.15.19 or floating date ,KMUW,01:53:56,0.0,Tom Maloney
"Apr 17, 2019",Voices of Vietnam: A Lost Homeland (hour),With Good Reason,53:56,0.0,Tom Maloney
"Apr 19, 2019",Andrew WK and Cocaine & Rhinestones,Louisville Public Media,59:00,0.0,Tom Maloney
"Apr 19, 2019",Hour 57: Jazz Singers in the 1960s,WTJU,58:58,0.0,Tom Maloney
"Apr 19, 2019",The Bauhaus in Your House,Open Source,59:00,0.0,Tom Maloney
"Apr 19, 2019",Sound Ideas #197 - Chillin' With a Few Friends,Clay Ryder,57:20,0.0,Tom Maloney
"Apr 22, 2019",The Latin Alternative 1917,WMHT,58:59,0.0,Tom Maloney
"Apr 22, 2019",Indigenous in Music with Larry K - Aasiva in our Spotlight Interview,Larry K,01:55:59,0.0,Tom Maloney
"Apr 23, 2019",UpFront Soul #2019.16- April 22-28,WERU,01:57:59,0.0,Tom Maloney
"Apr 23, 2019",Blues America 173 - James Armstrong,Drew Verbis,58:10,0.0,Tom Maloney
"Apr 23, 2019",Hour 58: Still Swinging,WTJU,59:00,0.0,Tom Maloney
"Apr 23, 2019",Jazz Odyssey #571 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Tom Maloney
"Apr 23, 2019",Jazz Odyssey #571 - The Monthly Mix - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"Apr 26, 2019",The Secret Life of Trees,Open Source,59:00,0.0,Tom Maloney
"Apr 26, 2019",Sound Ideas #198 - Jazz (Ain't Nothin' But Soul),Clay Ryder,57:26,0.0,Tom Maloney
"Apr 26, 2019",Daniel Ralston and Rhett Miller of The Old 97's,Louisville Public Media,59:00,0.0,Tom Maloney
"Apr 29, 2019",The Latin Alternative 1918,WMHT,58:59,0.0,Tom Maloney
"Apr 29, 2019",Indigenous in Music with Larry K - Rylan Kabotie of Innastate in our Spotlight Interview,Larry K,01:56:00,0.0,Tom Maloney
"Apr 29, 2019",2019-04-26 Oppressive Heat: Climate Change And Civil Rights,Climate One,58:59,0.0,Tom Maloney
"Apr 30, 2019",Strange Currency 04.29.19 or floating date ,KMUW,01:53:57,0.0,Tom Maloney
"Apr 30, 2019",UpFront Soul #2019.17- April 29- May 5 - Pete Seeger Centennial,WERU,01:58:29,0.0,Tom Maloney
"May 03, 2019",Jake Shears of Scissor Sisters,Louisville Public Media,59:00,0.0,Tom Maloney
"May 03, 2019",Hour 59:  Jazz and Bossa Nova,WTJU,58:58,0.0,Tom Maloney
"May 03, 2019",Jazz Odyssey #572 - Dave Samuels - Hour 1,Chris Kuborn,59:01,0.0,Tom Maloney
"May 03, 2019",Jazz Odyssey #572 - Dave Samuels - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"May 03, 2019",Sound Ideas #199 - Blue Hue Review No. 12,Clay Ryder,57:59,0.0,Tom Maloney
"May 03, 2019",Blues America 142 - Johnny Tucker,Drew Verbis,58:05,0.0,Tom Maloney
"May 04, 2019",Under Surveillance: Capitalism in the Digital Age,Open Source,59:00,0.0,Tom Maloney
"May 06, 2019",2019-05-03 How Climate Broke California’s Biggest Utility,Climate One,58:56,0.0,Tom Maloney
"May 07, 2019",Strange Currency 05.07.19 or floating date ,KMUW,01:53:56,0.0,Tom Maloney
"May 07, 2019",UpFront Soul #2019.18,WERU,01:57:59,0.0,Tom Maloney
"May 08, 2019",American Terrorism (hour),With Good Reason,53:59,0.0,Tom Maloney
"May 10, 2019",Run the Jewels and The Black Lips' Jared Swilley,Louisville Public Media,59:00,0.0,Tom Maloney
"May 10, 2019",Hour 60:  The Jazz Messengers Continued,WTJU,58:59,0.0,Tom Maloney
"May 10, 2019",Amazing Aretha,Open Source,59:00,0.0,Tom Maloney
"May 10, 2019",Jazz Odyssey #573 - New To You - Hour 1,Chris Kuborn,59:01,0.0,Tom Maloney
"May 10, 2019",Jazz Odyssey #573 - New To You - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"May 10, 2019",Sound Ideas #200 - Two Centuries and a Lifetime,Clay Ryder,57:00,0.0,Tom Maloney
"May 13, 2019",Indigenous in Music with Larry K - Gina Loring in our Spotlight Interview,Larry K,01:56:01,0.0,Tom Maloney
"May 13, 2019",UpFront Soul #2019.19,WERU,01:57:59,0.0,Tom Maloney
"May 13, 2019",2019-05-10 Sea Changes: Why Oceans Play a Bigger Role in Climate Than You May Think,Climate One,58:59,0.0,Tom Maloney
"May 14, 2019",Strange Currency 05.11.19 or floating date ,KMUW,01:57:58,0.0,Tom Maloney
"May 14, 2019",Strange Currency 05.10.19 or floating date ,KMUW,01:53:55,0.0,Tom Maloney
"May 15, 2019",116: A Radical Idea To End Poverty,KALW,53:00,0.0,Tom Maloney
"May 17, 2019",Blues America 147 - Nick Moss Band,Drew Verbis,58:14,0.0,Tom Maloney
"May 17, 2019",Hour 61:  Horace Silver Continued,WTJU,59:00,0.0,Tom Maloney
"May 17, 2019",John Bolton's War?,Open Source,59:00,0.0,Tom Maloney
"May 17, 2019",Jazz Odyssey #574 - B is for Bill - Hour 1,Chris Kuborn,59:00,0.0,Tom Maloney
"May 17, 2019",Jazz Odyssey #574 - B is for Bill - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"May 17, 2019",Sound Ideas #201 - One Lifetime pt. II,Clay Ryder,58:00,0.0,Tom Maloney
"May 17, 2019","Climate Connections May 20 - June 14, 2019",ChavoBart Digital Media,30:00,0.0,Tom Maloney
"May 17, 2019",539-Close Approaches,Albert Grauer,02:00,0.0,Tom Maloney
"May 17, 2019",538-Asteroid Slam,Albert Grauer,02:00,0.0,Tom Maloney
"May 17, 2019",537-Earth Glow,Albert Grauer,02:00,0.0,Tom Maloney
"May 17, 2019",536-Ultima Thule,Albert Grauer,02:00,0.0,Tom Maloney
"May 17, 2019",535-Alone Or Not,Albert Grauer,02:00,0.0,Tom Maloney
"May 17, 2019","CurrentCast programming for April 29, 2019 - May 24, 2019",ChavoBart Digital Media,20:00,0.0,Tom Maloney
"May 17, 2019","Your Daily Constitutional, 5.20.19-5.24.19",WETS,07:25,0.0,Tom Maloney
"May 17, 2019",2019-05-17 Republicans and a Democrat on Climate,Climate One,58:57,0.0,Tom Maloney
"May 17, 2019",Chef Edward Lee and Wayne Coyne of The Flaming Lips,Louisville Public Media,57:00,0.0,Tom Maloney
"May 20, 2019",Indigenous in Music with Larry K - Murray Porter in our Spotlight Interview,Larry K,01:56:00,0.0,Tom Maloney
"May 20, 2019",UpFront Soul 2019.20 - May 20-26,WERU,01:57:59,0.0,Tom Maloney
"May 22, 2019","Hour 62: Hard Bop Tenor, Part 1",WTJU,58:59,0.0,Tom Maloney
"May 22, 2019",Jazz Odyssey #575 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Tom Maloney
"May 22, 2019",Jazz Odyssey #575 - The Monthly Mix - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"May 22, 2019",Sound Ideas #202 - One Lifetime pt. III,Clay Ryder,57:53,0.0,Tom Maloney
"May 22, 2019",Destination Moon ,WHYY,58:59,0.0,Tom Maloney
"May 22, 2019",Mine Enemy: The Story of German POWs in America ,Alison  Jones,54:00,0.0,Tom Maloney
"May 22, 2019",Travels with Mike: In Search of America 50 Years After Steinbeck,The Center for Documentary Studies,54:00,0.0,Tom Maloney
"May 22, 2019",Independent Minds: At War in the Pacific,Murray Street Productions,55:54,0.0,Tom Maloney
"May 22, 2019",War and Place,Liner Notes,58:00,0.0,Tom Maloney
"May 22, 2019",Shelf Discovery: Brief Chronicle of Another Stupid Heartbreak by Adi Alsaid,Kristin Dreyer Kramer,03:00,0.0,Tom Maloney
"May 24, 2019",540-Loneliest Asteroid,Albert Grauer,02:00,0.0,Tom Maloney
"May 24, 2019",534-Followups,Albert Grauer,02:00,0.0,Tom Maloney
"May 24, 2019",533-100 Moons,Albert Grauer,02:00,0.0,Tom Maloney
"May 24, 2019",532-Teddy's Debut,Albert Grauer,02:00,0.0,Tom Maloney
"May 24, 2019",526-Tiny Visitor,Albert Grauer,02:00,0.0,Tom Maloney
"May 24, 2019","CurrentCast programming for May 27, 2019 - June 21, 2019",ChavoBart Digital Media,20:00,0.0,Tom Maloney
"May 24, 2019","Your Daily Constitutional, 5.27.19-5.31.19",WETS,07:25,0.0,Tom Maloney
"May 24, 2019",At Home in Japan with Pico Iyer,Open Source,59:00,0.0,Tom Maloney
"May 24, 2019",Blues America 145 - Louisiana Red,Drew Verbis,58:18,0.0,Tom Maloney
"May 24, 2019","A Tribute to Jason Molina With Jim James, Scott Avett, and More",Louisville Public Media,59:00,0.0,Tom Maloney
"May 28, 2019",Jazz Odyssey #576 - LIVE! - Hour 1,Chris Kuborn,59:01,0.0,Tom Maloney
"May 28, 2019",Jazz Odyssey #576 - LIVE! - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"May 28, 2019","Hour 63:  Hard Bop Tenor, Part 2",WTJU,58:58,0.0,Tom Maloney
"May 28, 2019",YWC 18-8  Breaks Interstate Park,WETS,54:27,0.0,Tom Maloney
"May 31, 2019",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Tom Maloney
"May 31, 2019",Sound Ideas #203 - Things We Heard Today,Clay Ryder,58:00,0.0,Tom Maloney
"May 31, 2019",Blues America 148 - Marcia Ball,Drew Verbis,58:09,0.0,Tom Maloney
"May 31, 2019",Damien Jurado and Jesse Eisenberg,Louisville Public Media,59:00,0.0,Tom Maloney
"Jun 03, 2019",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Tom Maloney
"Jun 03, 2019",Gay Pride and Prejudice,Philosophy Talk,54:00,0.0,Tom Maloney
"Jun 03, 2019",Strange Currency 06.03.19 or floating date ,KMUW,01:53:56,0.0,Tom Maloney
"Jun 03, 2019",UpFront Soul #2019.22-June 3-9,WERU,01:57:59,0.0,Tom Maloney
"Jun 03, 2019",The Latin Alternative 1914,WMHT,58:59,0.0,Tom Maloney
"Jun 03, 2019",Indigenous in Music with Larry K - Chris Ferree in our Spotlight Interview (Native Americana Rock),Larry K,01:56:00,0.0,Tom Maloney
"Jun 07, 2019",Blues America 143 - Sweet Pea Atkinson,Drew Verbis,58:07,0.0,Tom Maloney
"Jun 07, 2019","Hour 64:  Hard Bop Trumpet, Part 1",WTJU,58:58,0.0,Tom Maloney
"Jun 07, 2019",Jazz Odyssey #577 - C is for Chris - Hour 1,Chris Kuborn,59:01,0.0,Tom Maloney
"Jun 07, 2019",Jazz Odyssey #577 - C is for Chris - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"Jun 07, 2019",Sound Ideas #204 - Old and New Coming Together,Clay Ryder,57:56,0.0,Tom Maloney
"Jun 10, 2019",The Latin Alternative 1920,WMHT,58:59,0.0,Tom Maloney
"Jun 10, 2019","Indigenous in Music with Larry K - Tchutchu in our Spotlight Interview, (Electronica, House)",Larry K,01:55:59,0.0,Tom Maloney
"Jun 10, 2019",UpFront Soul #2019.23-June 10-16 Pride Month Spectacular! ,WERU,01:57:59,0.0,Tom Maloney
"Jun 10, 2019",Strange Currency 06.07.19 or floating date ,KMUW,01:53:56,0.0,Tom Maloney
"Jun 10, 2019",Parenting on the Spectrum (Hour),With Good Reason,53:55,0.0,Tom Maloney
"Jun 12, 2019","2019-05-31 If You Won't, We Will: Youth Action on Climate",Climate One,58:59,0.0,Tom Maloney
"Jun 13, 2019","Hour 65:  Hard Bop Trumpet, Part 2",WTJU,59:00,0.0,Tom Maloney
"Jun 13, 2019",Jazz Odyssey #578 - New To You - Hour 1,Chris Kuborn,59:01,0.0,Tom Maloney
"Jun 13, 2019",Jazz Odyssey #578 - New To You - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"Jun 13, 2019",Sound Ideas #205 - Sax and Stuff,Clay Ryder,58:00,0.0,Tom Maloney
"Jun 14, 2019",Blues America 125 - Sugaray Rayford,Drew Verbis,58:00,0.0,Tom Maloney
"Jun 14, 2019",Who Killed the American Century?,Open Source,59:00,0.0,Tom Maloney
"Jun 14, 2019",Femi Kuti,Louisville Public Media,59:00,0.0,Tom Maloney
"Jun 17, 2019",The Latin Alternative 2019 Generic Short Show Promos,WMHT,:35,0.0,Tom Maloney
"Jun 17, 2019",The Latin Alternative 1920 30 Tagless Promo,WMHT,:30,0.0,Tom Maloney
"Jun 17, 2019",Indigenous in Music with Larry K - Thunderhand Joe in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Tom Maloney
"Jun 17, 2019",2019-06-14 Jay Inslee: The Climate Candidate,Climate One,58:59,0.0,Tom Maloney
"Jun 18, 2019",Strange Currency 06.14.19 or floating date ,KMUW,01:53:55,0.0,Tom Maloney
"Jun 18, 2019",UpFront Soul #2019.24-June 17-23,WERU,01:57:59,0.0,Tom Maloney
"Jun 18, 2019",Hour 66: Association for the Advancement of Creative Musicians (AACM),WTJU,58:55,0.0,Tom Maloney
"Jun 18, 2019",Jazz Odyssey #579 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Tom Maloney
"Jun 18, 2019",Jazz Odyssey #579 - The Monthly Mix - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"Jun 18, 2019",Watching History (Hour),With Good Reason,53:56,0.0,Tom Maloney
"Jun 20, 2019",Sound Ideas #205A - Big Band and Boogie,Clay Ryder,57:41,0.0,Tom Maloney
"Jun 21, 2019",Blues America 97 - Bill & Shy Perry,Drew Verbis,58:00,0.0,Tom Maloney
"Jun 21, 2019",2019-06-21 Can a Circular Economy Salvage the Climate?,Climate One,58:55,0.0,Tom Maloney
"Jun 25, 2019",UpFront Soul #2019.25-June 24-31 REBROADCAST,WERU,01:57:59,0.0,Tom Maloney
"Jun 25, 2019",Hour 67:  The Legacy of Jimmy Giuffre and Lennie Tristano,WTJU,59:00,0.0,Tom Maloney
"Jun 25, 2019",Jazz Odyssey #580 - Avishai - Hour 1,Chris Kuborn,59:00,0.0,Tom Maloney
"Jun 25, 2019",Jazz Odyssey #580 - Avishai - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"Jun 25, 2019",  Sound Ideas #205B - Afro-Cuban Sounds,Clay Ryder,57:32,0.0,Tom Maloney
"Jun 28, 2019",Blues America 144 - Eddy Clearwater,Drew Verbis,58:30,0.0,Tom Maloney
"Jun 28, 2019","Africa, Maine",Open Source,59:00,0.0,Tom Maloney
"Jul 01, 2019","Indigenous in Music with Larry K - Aleah Belle of STOiK in our Spotlight Interview (Electronica, Dance)",Larry K,01:56:00,0.0,Tom Maloney
"Jul 01, 2019",Strange Currency 07.01.19 or floating date ,KMUW,01:53:55,0.0,Tom Maloney
"Jul 01, 2019",UpFront Soul #2019.26-July 1-7,WERU,01:57:59,0.0,Tom Maloney
"Jul 01, 2019",2019-06-28 The Uninhabitable Earth,Climate One,58:59,0.0,Tom Maloney
"Jul 02, 2019",We Gotta Get Out of This Place: The Soundtrack of the Vietnam War (hour),With Good Reason,53:55,0.0,Tom Maloney
"Jul 05, 2019",Jazz Odyssey #581 - Chick - Hour 1,Chris Kuborn,59:00,0.0,Tom Maloney
"Jul 05, 2019",Jazz Odyssey #581 - Chick - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"Jul 05, 2019",Sound Ideas #206 - Summer and BBQ,Clay Ryder,57:50,0.0,Tom Maloney
"Jul 05, 2019",Blues America 120 - Acoustic Showcase,Drew Verbis,58:09,0.0,Tom Maloney
"Jul 05, 2019","Climate Connections June 17 - July 12, 2019",ChavoBart Digital Media,30:00,0.0,Tom Maloney
"Jul 05, 2019",545-Celestial Congestion,Albert Grauer,02:00,0.0,Tom Maloney
"Jul 05, 2019",544-Missing,Albert Grauer,02:00,0.0,Tom Maloney
"Jul 05, 2019",543-Asteroid Zoo,Albert Grauer,02:00,0.0,Tom Maloney
"Jul 05, 2019",542-Toughest Asteroid,Albert Grauer,02:00,0.0,Tom Maloney
"Jul 05, 2019",541-Most Dangerous in 2018,Albert Grauer,02:00,0.0,Tom Maloney
"Jul 05, 2019","CurrentCast programming for June 24, 2019 - July 19, 2019",ChavoBart Digital Media,20:00,0.0,Tom Maloney
"Jul 05, 2019","Your Daily Constitutional, 7.8.19-7.12.19",WETS,07:28,0.0,Tom Maloney
"Jul 08, 2019",Indigenous in Music with Larry K - Mimi O'Bonsawin in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tom Maloney
"Jul 08, 2019",Strange Currency 07.05.19 or floating date,KMUW,01:53:56,0.0,Tom Maloney
"Jul 08, 2019",UpFront Soul #2019.27-July 8-14,WERU,01:57:59,0.0,Tom Maloney
"Jul 08, 2019",Summer Reading Recs (hour) ,With Good Reason,53:54,0.0,Tom Maloney
"Jul 08, 2019",Nailing the Moon Landing,Big Picture Science,54:00,0.0,Tom Maloney
"Jul 10, 2019",2019-09-01 Summer Reading (and Misreading),Philosophy Talk,53:59,0.0,Tom Maloney
"Jul 12, 2019",Blues America 99R - John Primer & Bob Corritore,Drew Verbis,58:17,0.0,Tom Maloney
"Jul 12, 2019",Hour 68:  John Coltrane – The Final Act,WTJU,58:59,0.0,Tom Maloney
"Jul 12, 2019",Casino Capital,Open Source,59:00,0.0,Tom Maloney
"Jul 12, 2019",Jazz Odyssey #582 - Brad Mehldau - Hour 1,Chris Kuborn,59:00,0.0,Tom Maloney
"Jul 12, 2019",Jazz Odyssey #582 - Brad Mehldau - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"Jul 12, 2019",  Sound Ideas #207 - Organizationally Sound,Clay Ryder,57:36,0.0,Tom Maloney
"Jul 12, 2019",DEBATE: Is the Transatlantic Relationship Irreparably Damaged?,Open to Debate,54:00,0.0,Tom Maloney
"Jul 14, 2019","Climate Connections July 15 - August 9, 2019",ChavoBart Digital Media,30:00,0.0,Tom Maloney
"Jul 14, 2019","Your Daily Constitutional, 7.15.19-7.19.19",WETS,07:25,0.0,Tom Maloney
"Jul 15, 2019",Indigenous in Music with Larry K - Shauit in our Spotlight Interview,Larry K,01:56:00,0.0,Tom Maloney
"Jul 16, 2019",Strange Currency 07.15.19 or floating date ,KMUW,01:53:56,0.0,Tom Maloney
"Jul 16, 2019",UpFront Soul #2019.28-July 15-21,WERU,01:57:59,0.0,Tom Maloney
"Jul 19, 2019",Inside The Making of an Epic Documentary: A Conversation with Robert Stone,North State Public Radio,59:00,295.0,Tom Maloney
"Jul 19, 2019","Hour 69: School of Trane – Wayne Shorter, Archie Shepp, Charles Lloyd, & Pharoah Sanders",WTJU,59:00,0.0,Tom Maloney
"Jul 19, 2019",Middlemarch at the Beach,Open Source,59:00,0.0,Tom Maloney
"Jul 19, 2019",Jazz Odyssey #583 - D is for David - Hour 1,Chris Kuborn,59:01,0.0,Tom Maloney
"Jul 19, 2019",Jazz Odyssey #583 - D is for David - Hour 2,Chris Kuborn,59:00,0.0,Tom Maloney
"Jul 19, 2019","Sound Ideas #208 - Memories, Journeys, and Change",Clay Ryder,57:00,0.0,Tom Maloney
"Jul 22, 2019",Indigenous in Music with Larry K - JUQ in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tom Maloney
"Jul 22, 2019",Global Village 7.22.19,KMUW,57:00,0.0,Tom Maloney
"Jul 22, 2019",2019-07-19 The Fate of Food ,Climate One,58:58,0.0,Tom Maloney
"Jul 22, 2019",Tunes of Summer,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jul 22, 2019", 	UpFront Soul #2019.29-July 22-28 ,WERU,01:57:59,0.0,Tom Maloney
"Jul 23, 2019",Strange Currency 07.23.19 or floating date ,KMUW,01:53:55,0.0,Tom Maloney
