Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 24, 2018",NEA Jazz Master Slide Hamilton,National Endowment for the Arts,04:58,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Buddy DeFranco,National Endowment for the Arts,09:24,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Jimmy Heath,National Endowment for the Arts,06:29,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Shirley Horn,National Endowment for the Arts,05:56,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Frank Wess,National Endowment for the Arts,06:30,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Curtis Fuller,National Endowment for the Arts,08:59,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Abbey Lincoln on Let Up,National Endowment for the Arts,01:29,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Artie Shaw on Biggest Hits,National Endowment for the Arts,01:29,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Artie Shaw on Being a Rebel,National Endowment for the Arts,:59,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Artie Shaw on Show Business,National Endowment for the Arts,:59,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Artie Shaw on Not Looking Back,National Endowment for the Arts,01:29,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Marian McPartland on Sidney Bechet Style,National Endowment for the Arts,:59,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Marian McPartland on Jazz in the Beginning,National Endowment for the Arts,:59,0.0,Mike Cornette
"Jul 24, 2018",NEA Jazz Master Marian McPartland on Jazz & Marriage,National Endowment for the Arts,01:29,0.0,Mike Cornette
"Jul 25, 2018","They were recruited into the military, but non-citizen troops now face an uncertain future",American Homefront Project,03:44,0.0,Bobbie O'Brien
"Jul 26, 2018",NEA Jazz Master Marian McPartland on Duke & Monk Visiting,National Endowment for the Arts,01:59,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Marian McPartland and Challenges of Performing,National Endowment for the Arts,:59,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Phil Woods on the Dizzy Gillespie Big Band,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Phil Woods on his Teacher's Influence,National Endowment for the Arts,01:00,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Abbey Lincoln on her early influences,National Endowment for the Arts,01:59,0.0,Mike Cornette
"Jul 26, 2018",Branford Marsalis on NEA Jazz Master Herbie Hancock’s classic “Headhunters”.,National Endowment for the Arts,:59,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Phil Woods on Being a Jazz Warrior,National Endowment for the Arts,:59,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Phil Woods on Composing Music,National Endowment for the Arts,01:00,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Ramsey Lewis on Getting a Gig at Birdland,National Endowment for the Arts,02:00,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Ramsey Lewis on Making Music,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Ramsey Lewis on the Power of Music,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Jimmy Cobb On Recording Porgy and Bess,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Jimmy Cobb Remembering Making the Kind of Blue Album,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Jimmy Cobb On Joining The Miles Davis Sextet,National Endowment for the Arts,02:00,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Jimmy Cobb On Moving to NYC,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Jimmy Cobb's Drumming Approach,National Endowment for the Arts,01:00,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master George Benson On Being A Child Prodigy,National Endowment for the Arts,01:00,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master George Benson On His Pop Career,National Endowment for the Arts,02:00,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master George Benson On Miles Davis,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master George Benson on Jazz vs. Pop,National Endowment for the Arts,01:00,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master George Benson On Jack McDuff,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018","NEA Jazz Master George Benson On Miles Davis' ""So What""",National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master George Benson on his Homemade Guitar,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Snooky Young on starting out.,National Endowment for the Arts,01:00,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Snooky Young gives advice to aspiring players,National Endowment for the Arts,01:00,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Snooky Young on the story  behind Uptown Blues,National Endowment for the Arts,02:30,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Snooky Young Trumpeted for the Tonight Show,National Endowment for the Arts,01:00,0.0,Mike Cornette
"Jul 26, 2018","NEA Jazz Master Toots Thielemans on Composing ""Bluesette""",National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Toots Thielemans on his Musical Upbringing.,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Snooky Young's Run-in with the Law.,National Endowment for the Arts,02:00,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Snooky Young meets Louis Armstrong,National Endowment for the Arts,01:00,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Toots Thielemans and His First Night in the US,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",Dave Brubeck on the Oneness of Man and Music,National Endowment for the Arts,01:29,0.0,Mike Cornette
"Jul 26, 2018",Dave Brubeck on Russia and Jazz,National Endowment for the Arts,02:00,0.0,Mike Cornette
"Jul 26, 2018",Dave Brubeck on Cultural Exchange,National Endowment for the Arts,01:59,0.0,Mike Cornette
"Jul 26, 2018",Jazz Ambassadors,National Endowment for the Arts,02:00,0.0,Mike Cornette
"Jul 26, 2018",Abbey Lincoln on Thelonius Monk's Influence,National Endowment for the Arts,01:29,0.0,Mike Cornette
"Jul 26, 2018",Chico Hamilton Discusses Interplay Between Performer and Audience,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",Buddy Defranco on Achieving his Musical Status,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Jul 26, 2018",NEA Jazz Master Slide Hampton on the Art of Improvisation,National Endowment for the Arts,01:00,0.0,Mike Cornette
"Aug 04, 2018",Marian McPartland Discusses Her Conversations with Duke Ellington and Thelonius Monk,National Endowment for the Arts,01:59,0.0,Mike Cornette
"Aug 04, 2018","Ramsey Lewis on ""The In-Crowd""",National Endowment for the Arts,02:00,0.0,Mike Cornette
"Aug 04, 2018",Shirley Horn on Working with Miles Davis,National Endowment for the Arts,01:29,0.0,Mike Cornette
"Aug 04, 2018",Dan Morgenstern Discusses His Soft Spot for Billie Holiday,National Endowment for the Arts,02:00,0.0,Mike Cornette
"Aug 04, 2018",Phil Woods On Meeting Saxophonist Charlie Parker,National Endowment for the Arts,01:30,0.0,Mike Cornette
"Aug 04, 2018","Herbie Hancock Discusses the Popularity of ""Watermelon Man""",National Endowment for the Arts,02:00,0.0,Mike Cornette
"Aug 14, 2018","For military spouses with professional licenses, each move can mean a bureaucratic fight",American Homefront Project,03:47,0.0,Bobbie O'Brien
"Aug 23, 2018","As America's veterans grow older, the VA faces a long-term care crisis",American Homefront Project,03:50,0.0,Bobbie O'Brien
"Aug 29, 2018","After generations of grief and frustration, families of Korean War MIAs are more optimistic",American Homefront Project,03:53,0.0,Bobbie O'Brien
"Sep 04, 2018",Dozens of veterans are running for Congress. But does military service prepare them for politics? ,American Homefront Project,04:05,0.0,Bobbie O'Brien
"Sep 12, 2018",Advocates say a VA suicide-reduction program isn't reaching veterans in need,American Homefront Project,03:45,0.0,Bobbie O'Brien
"Sep 13, 2018","Art Tatum, 'The Musician's Musician'",NPR Music,58:00,0.0,Craig Georg
"Sep 13, 2018","Mary Lou Williams, 'Perpetually Contemporary'",NPR Music,54:31,0.0,Craig Georg
"Sep 13, 2018",Sun Ra: 'Cosmic Swing',NPR Music,54:00,0.0,Craig Georg
"Sep 15, 2018","The VA has expanded its crisis line, helping it better respond to veterans in need",American Homefront Project,03:46,0.0,Bobbie O'Brien
"Sep 18, 2018","John Coltrane: Saxophone Icon, Part 1",NPR Music,54:00,0.0,Craig Georg
"Sep 25, 2018","John Coltrane: Saxophone Icon, Part 2",NPR Music,54:00,0.0,Craig Georg
"Oct 01, 2018",The VA hopes to make it easier for veterans to join cancer trials,American Homefront Project,03:48,0.0,Bobbie O'Brien
"Oct 01, 2018","For rural veterans, accessing VA care can mean hours in the car",American Homefront Project,03:30,0.0,Bobbie O'Brien
"Oct 01, 2018","These Air Force trainees spend less time in the cockpit, more time in flight simulators",American Homefront Project,03:45,0.0,Bobbie O'Brien
"Oct 01, 2018",Thelonious Monk: 'Thelonious Himself',NPR Music,54:00,0.0,Craig Georg
"Oct 01, 2018",A challenge for military moms: Breastfeeding and pumping on duty ,American Homefront Project,03:46,0.0,Bobbie O'Brien
"Oct 08, 2018",Anita O'Day: High Times and Hard Times,NPR Music,54:00,0.0,Craig Georg
"Oct 15, 2018",Zoot Sims: 'Brother' of Swing,NPR Music,54:00,0.0,Craig Georg
"Oct 17, 2018",Nobody knows how many Mexican-Americans served in Vietnam. A new play tells their story,American Homefront Project,03:52,0.0,Bobbie O'Brien
"Oct 22, 2018",Nat Adderley: Brotherly Swing,NPR Music,54:00,0.0,Craig Georg
"Oct 29, 2018","Etta Jones: ""The Best Kept Secret in Jazz""",NPR Music,54:01,0.0,Craig Georg
"Oct 30, 2018",Frequent moves and confusing laws often keep military spouses from voting,American Homefront Project,03:31,0.0,Bobbie O'Brien
"Oct 30, 2018","In an outdoor recreation program, veterans find healing and friendship ",American Homefront Project,03:53,0.0,Bobbie O'Brien
"Nov 05, 2018",Hoagy Carmichael: 'Stardust Melodies',NPR Music,54:00,0.0,Craig Georg
"Nov 07, 2018","One year after Texas church shooting, families want the Air Force held accountable",American Homefront Project,03:22,0.0,Bobbie O'Brien
"Nov 14, 2018",Paul Desmond: 'The Sound of a Dry Martini',NPR Music,54:00,0.0,Craig Georg
"Nov 15, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,295.0,Craig Georg
"Nov 19, 2018","In a new movie about 'Black Hawk Down,' troops tell the story Hollywood missed",American Homefront Project,03:05,0.0,Bobbie O'Brien
"Nov 19, 2018","The VA has reduced wait times for medical equipment, but many veterans still wait weeks",American Homefront Project,03:42,0.0,Bobbie O'Brien
"Nov 19, 2018",Jimmy Smith: Organ Grinder Swing,NPR Music,54:00,0.0,Craig Georg
"Nov 26, 2018",Frank Sinatra: 'The Voice',NPR Music,57:59,0.0,Craig Georg
"Dec 03, 2018",Bob Brookmeyer Tribute,NPR Music,54:00,0.0,Craig Georg
"Dec 12, 2018",Dave Brubeck: In His Own Sweet Way,NPR Music,54:00,0.0,Craig Georg
"Dec 17, 2018",Cab Calloway: 'A Hi De Ho Centennial',NPR Music,54:00,0.0,Craig Georg
"Jan 02, 2019","Remembering Max Roach, Rhythmic Innovator",NPR Music,53:59,0.0,Craig Georg
"Jan 02, 2019",Melba Liston: Bones Of An Arranger,NPR Music,54:00,0.0,Craig Georg
"Jan 07, 2019","Jazz in Song, The Words",NPR Music,54:00,0.0,Craig Georg
"Jan 09, 2019","Most troops have left the Texas border, and opinions are mixed on what they accomplished",American Homefront Project,03:09,0.0,Mary Shedden
"Jan 14, 2019",Bobby Hutcherson Tribute,NPR Music,53:45,0.0,Craig Georg
"Jan 17, 2019","Medical foster homes can be an option for elderly veterans, but the VA won't pay for them",American Homefront Project,03:43,0.0,Mary Shedden
"Jan 17, 2019",Hurricane Florence caused $3 billion in damage at one military base -- and there may be more big storms like it,American Homefront Project,03:44,0.0,Mary Shedden
"Jan 17, 2019",Most veterans who kill themselves are 55 or older. The VA is trying to learn why.,American Homefront Project,03:35,0.0,Mary Shedden
"Jan 22, 2019",Louis Jordan: 'Jukebox King',NPR Music,54:00,0.0,Craig Georg
"Jan 24, 2019",Supreme Court order leads to more uncertainty for transgender troops and recruits,American Homefront Project,03:32,0.0,Mary Shedden
"Jan 28, 2019",The Village Vanguard: A Hallowed Basement,NPR Music,54:00,0.0,Craig Georg
"Jan 31, 2019","Leaving MREs behind, veterans build community through learning to cook",American Homefront Project,03:10,0.0,Mary Shedden
"Feb 04, 2019",Jazz in Song: The Singing Instrumentalists,NPR Music,54:00,0.0,Craig Georg
"Feb 11, 2019","Jazz in Song, The Jazz Standard",NPR Music,54:00,0.0,Craig Georg
"Feb 14, 2019","To reach potential recruits, the Army is working to win over high school teachers",American Homefront Project,03:56,0.0,Mary Shedden
"Feb 18, 2019",Wes Montgomery: 'The Unmistakable Jazz Guitar',NPR Music,54:00,0.0,Craig Georg
"Feb 25, 2019",Tommy Flanagan: Poet Of Piano,NPR Music,54:00,0.0,Craig Georg
"Feb 26, 2019","Unable to recruit enough techies, the military is partnering with universities and start-ups",American Homefront Project,04:03,0.0,Mary Shedden
"Mar 04, 2019","Nat King Cole, Part 1: The Pianist",NPR Music,53:56,0.0,Craig Georg
"Mar 11, 2019","Nat King Cole, Part 2: The Singer",NPR Music,53:56,0.0,Craig Georg
"Mar 18, 2019",Sarah Vaughn: Vocal Virtuosity,NPR Music,54:00,0.0,Craig Georg
"Mar 19, 2019","A new law aims to speed up veterans' benefits appeals, which now can take years ",American Homefront Project,03:52,0.0,Julio  Ochoa
"Mar 19, 2019","The Pentagon has settled a lawsuit over allegedly defective earplugs. Now veterans are suing, too. ",American Homefront Project,04:00,0.0,Mary Shedden
"Mar 25, 2019",Billie Holiday: 'Lady Sings the Blues',NPR Music,54:00,0.0,Craig Georg
"Apr 01, 2019",Gene Ammons: 'The Jug',NPR Music,54:00,0.0,Craig Georg
"Apr 03, 2019","Thanks to a congressional mandate, military recruits will now wear American-made sneakers",American Homefront Project,03:44,0.0,Mary Shedden
"Apr 12, 2019","Ella Fitzgerald, 'First Lady of Song'",NPR Music,54:00,0.0,Craig Georg
"Apr 15, 2019","Duke Ellington, The Overview Pt1",NPR Music,53:59,0.0,Craig Georg
"Apr 18, 2019",Some troops rushed to see doctors before the military's new transgender policy took effect ,American Homefront Project,03:32,0.0,Mary Shedden
"Apr 22, 2019","Duke Ellington, The Overview Part 2",NPR Music,54:00,0.0,Craig Georg
"Apr 24, 2019","The VA is again expanding its private healthcare options, but many veterans remain skeptical",American Homefront Project,03:55,0.0,Mary Shedden
"Apr 28, 2019","Troops have installed miles of concertina wire at the U.S./Mexico border, and more may be coming",American Homefront Project,03:51,0.0,Mary Shedden
"Apr 29, 2019",Gil Evans: Distinction in Arranging,NPR Music,54:00,0.0,Craig Georg
"May 06, 2019",Jackie McLean: Jackie's Bag,NPR Music,54:00,0.0,Craig Georg
"May 09, 2019","'Every box was smashed': After thousands of complaints, the Pentagon is reforming military moves",American Homefront Project,03:48,0.0,Mary Shedden
"May 13, 2019","Miles Davis, Part 1: Miles' Styles",NPR Music,54:00,0.0,Craig Georg
"May 16, 2019","While Trump's 'Space Force' sits on the launchpad, the military seeks a home for Space Command",American Homefront Project,03:48,0.0,Mary Shedden
"May 20, 2019","Miles Davis, Part 2: 'Kind of Blue'",NPR Music,54:00,0.0,Craig Georg
"May 21, 2019","LA's Coliseum, built as a war memorial, is getting a corporate sponsor. Some veterans are protesting ",American Homefront Project,03:43,0.0,Mark Schreiner
"May 28, 2019",Erroll Garner: 'The Joy of a Genius',NPR Music,54:00,0.0,Craig Georg
"May 30, 2019",A fallen Vietnam veteran has returned home. The water he drank helped identify his remains,American Homefront Project,03:48,0.0,Mark Schreiner
"Jun 03, 2019","Milt Hinton: ""The Ultimate Timekeeper""",NPR Music,54:00,0.0,Craig Georg
"Jun 03, 2019",Rosemary Clooney: An American Treasure,NPR Music,54:00,0.0,Craig Georg
"Jun 12, 2019",Scientists are trying to measure the value of outdoor service work for transitioning veterans,American Homefront Project,03:55,0.0,Mary Shedden
"Jun 14, 2019","For troops at the border, encounters with migrants are rare",American Homefront Project,03:52,0.0,Mark Schreiner
<b>Total Points:</b>,,,,315.0,
