Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 06, 2020",Charles Mingus: 'Fables of Bass' Part 1,NPR Music,54:00,0.0,Craig Georg
"Apr 06, 2020",The Emergence of John Prine (2 Hour Version),Paul Ingles,01:58:00,590.0,Craig Georg
"Apr 09, 2020","For young military families, the financial effects of the pandemic can be severe",American Homefront Project,03:34,0.0,Mary Shedden
"Apr 13, 2020",Charles Mingus: 'Fables of Bass' Part 2,NPR Music,53:58,0.0,Craig Georg
"Apr 15, 2020","The Navy's hospital ship in L.A. has few patients, and it's now battling COVID-19 among crewmembers",American Homefront Project,03:00,0.0,Mary Shedden
"Apr 20, 2020","Seated 8 feet apart with no audience present, Air Force cadets celebrate their graduation",American Homefront Project,03:46,0.0,Mary Shedden
"Apr 27, 2020","Sidney Bechet, 'Soprano Sax King'",NPR Music,54:00,0.0,Craig Georg
"May 04, 2020",Ellis Larkins: The Patient Pianist,NPR Music,54:00,0.0,Craig Georg
"May 06, 2020","Overwhelmed by veterans in need, support groups try to stay afloat during the pandemic",American Homefront Project,02:57,0.0,Mary Shedden
"May 14, 2020","More than two-thirds of the military supports transgender servicemembers, study finds",American Homefront Project,03:44,0.0,Mary Shedden
"May 14, 2020","The VA has moved thousands of healthcare visits online, but some veterans say the app has problems",American Homefront Project,04:00,0.0,Mary Shedden
"May 20, 2020","As it responds to the pandemic, the National Guard says more people want to enlist",American Homefront Project,03:54,0.0,Mary Shedden
"May 21, 2020",The COVID-19 pandemic is altering this year's Memorial Day tributes,American Homefront Project,03:27,0.0,Mary Shedden
"May 26, 2020",Al Grey: The Last Big Time Plunger,NPR Music,54:00,0.0,Craig Georg
<b>Total Points:</b>,,,,890.0,
