Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 09, 2021",G21-05 Program 5 - Debussy,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Feb 12, 2021",Songs for the Struggle-Jazz and the Civil Rights Movement (episode 1),Daniel Polletta,58:25,292.0,Grady Kirkpatrick
"Feb 12, 2021",Songs for the Struggle-Jazz and the Civil Rights Movement (episode 2),Daniel Polletta,58:25,292.0,Grady Kirkpatrick
"Feb 12, 2021",The Retro Cocktail Hour #893,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Feb 13, 2021",G21-06 Program 6 - Julian Rachlin,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Feb 19, 2021",The Retro Cocktail Hour #894,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Feb 22, 2021","G21-07 Program 7 - Bartók, Enescu, the Magyar and the Balkans","CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Feb 26, 2021",The Retro Cocktail Hour #895,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Mar 01, 2021",G21-08 Program 8 - Two Giants,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Mar 05, 2021",The Retro Cocktail Hour #896,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Mar 08, 2021",G21-09 Program 9 - Sibelius,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Mar 12, 2021",The Retro Cocktail Hour #897,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Mar 12, 2021",G21-10 Program 10 - The Influence of Beethoven’s Fifth,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Mar 19, 2021",The Retro Cocktail Hour #898,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Mar 21, 2021",G21-11 Program 11 - Dvořák: Old Worlds and New,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Mar 26, 2021",The Retro Cocktail Hour #899,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Mar 26, 2021",G21-12 Program 12 - Mahler’s Third Symphony - Part 1,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Mar 30, 2021",American Routes 2021 Spring Funder,American Routes,01:22:11,0.0,Grady Kirkpatrick
"Apr 02, 2021",The Retro Cocktail Hour #900,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Apr 02, 2021",G21-13 Program 13 - Program 13 - Mahler’s Third Symphony - Part 2,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Apr 07, 2021",The Moth Spring Fundraiser 2020,The Moth,43:01,0.0,Grady Kirkpatrick
"Apr 09, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Grady Kirkpatrick
"Apr 09, 2021",The Retro Cocktail Hour #879,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Apr 09, 2021",The Retro Cocktail Hour #818 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Apr 16, 2021",The Retro Cocktail Hour #901,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Apr 23, 2021",The Retro Cocktail Hour #902,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Apr 27, 2021",Should Covid-19 Vaccines Keep Their Patent Protections?,Open to Debate,54:00,0.0,Grady Kirkpatrick
"Apr 30, 2021",The Retro Cocktail Hour #862,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Apr 30, 2021",The Retro Cocktail Hour #819 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"May 07, 2021",The Retro Cocktail Hour #903,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"May 14, 2021",The Retro Cocktail Hour #904,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"May 19, 2021",The Retro Cocktail Hour #905,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"May 26, 2021",Mine Enemy: The Story of German POWs in America ,Alison  Jones,54:00,0.0,Grady Kirkpatrick
"May 28, 2021",The Retro Cocktail Hour #906,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Jun 04, 2021",The Retro Cocktail Hour #907,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Jun 11, 2021",The Retro Cocktail Hour #908,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Jun 18, 2021",The Retro Cocktail Hour #909,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Jun 25, 2021",The Retro Cocktail Hour #910,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Jul 02, 2021",The Retro Cocktail Hour #911,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Jul 02, 2021","America: Our Country, Our Music",Charlie Warren,58:07,290.0,Grady Kirkpatrick
"Jul 09, 2021",The Retro Cocktail Hour #912,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Jul 15, 2021",The Retro Cocktail Hour #913,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Jul 23, 2021",The Retro Cocktail Hour #914,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Jul 30, 2021",The Retro Cocktail Hour #821 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Aug 06, 2021",The Retro Cocktail Hour #915,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Aug 13, 2021",The Retro Cocktail Hour #916,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Aug 20, 2021",The Retro Cocktail Hour #917,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Aug 27, 2021",The Retro Cocktail Hour #918,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Sep 01, 2021",Labor Day Music Special - One Hour or Two Hours,KUFM - Montana Public Radio,59:01,0.0,Grady Kirkpatrick
"Sep 03, 2021",The Retro Cocktail Hour #919 ,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Sep 10, 2021",The Retro Cocktail Hour #920,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Sep 14, 2021",The Last Man on the Mountain,Radio Diaries,13:59,210.0,Grady Kirkpatrick
"Sep 14, 2021",Talk of the Town,Salt Institute for Documentary Studies,11:29,57.0,Grady Kirkpatrick
"Sep 17, 2021",The Retro Cocktail Hour #822 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
<b>Total Points:</b>,,,,1413.0,
