Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 10, 2023",The Retro Cocktail Hour #938,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Aug 10, 2023",The Retro Cocktail Hour #836 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Aug 18, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Aug 25, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Sep 01, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Sep 08, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Sep 15, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Sep 20, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Grady Kirkpatrick
"Sep 22, 2023",The Retro Cocktail Hour Fall 2023 Fundraising Show,Kansas Public Radio,01:21:16,0.0,Grady Kirkpatrick
"Sep 22, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Sep 29, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Oct 04, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Grady Kirkpatrick
"Oct 04, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Grady Kirkpatrick
"Oct 05, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Oct 12, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Oct 20, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Oct 27, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Nov 02, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Nov 08, 2023",A Salute In Song For Veterans Day ,Charlie Warren,59:38,298.0,Grady Kirkpatrick
"Nov 09, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Nov 13, 2023",Changing Tastes,WHYY,59:00,0.0,Grady Kirkpatrick
"Nov 16, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Nov 24, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Dec 07, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Dec 14, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Dec 20, 2023",Santa's Greatest Hits,Fred Flaxman,58:00,290.0,Grady Kirkpatrick
"Dec 21, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Dec 29, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-13 Program 13 - A Hero’s Life,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-12 Program 12 - Bronfman plays Brahms,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-11 Program 11 - Butterfly,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-10 Program 10 - Love and Loss,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-09 Program 9 - New Explorations,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-08 Program 8 - Barber and Bernstein,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-07 Program 7 - Great Performances,"CD Syndications, Vic Muenzer",58:59,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-06 Program 6 - The Creation of the World,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024","G24-05 Program 5 - Bruch, Ehnes and Some Surprises","CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-04 Program 4 - Shostakovich Five,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-03 Program 3 - Ohlsson plays Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-02 Program 2 - A Scottish Chapel,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-01 Program 1 - Mozart at His Early Best,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 11, 2024",SPECIAL ISeeU EPISODE: MLK Day- Seeing (Me) Is Believing with author Tami Charles,I See U with Eddie Robinson,53:30,0.0,Grady Kirkpatrick
"Jan 11, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Jan 18, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Grady Kirkpatrick
"Jan 25, 2024",Barrett Strong: Motown's Money Man (A Tribute),Paul Ingles,59:00,295.0,Grady Kirkpatrick
"Jan 25, 2024",Four Pillars of Rock 'n' Roll ,Paul Ingles,59:00,295.0,Grady Kirkpatrick
"Jan 25, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Feb 01, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Feb 08, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Feb 15, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Feb 22, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Feb 29, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Mar 01, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Grady Kirkpatrick
"Mar 05, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Grady Kirkpatrick
"Mar 08, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Mar 15, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Mar 21, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Mar 26, 2024",Talk Music With Me: Bonnie Raitt (2012 Interview),Paul Ingles,59:00,295.0,Grady Kirkpatrick
"Mar 27, 2024",Spring 2024 This American Life PREMIUM Fundraising Episode,This American Life,39:56,0.0,Grady Kirkpatrick
"Mar 28, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Apr 04, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Apr 04, 2024",The Retro Cocktail Hour Spring 2024 Fundraising Show,Kansas Public Radio,01:28:53,0.0,Grady Kirkpatrick
"Apr 08, 2024",American Routes Spring Funder,American Routes,01:05:11,0.0,Grady Kirkpatrick
"Apr 19, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Grady Kirkpatrick
<b>Total Points:</b>,,,,2320.0,
