Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 12, 2023",Terrapins and Terriers (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Aug 12, 2023","Frances Goldin, Rabble Rousers & A NYC Housing Struggle Wins (August 9, 2023 release)",Laura Flanders,28:00,140.0,Andrew Higgins
"Aug 12, 2023",Humans to Mars by the 2030s? NASA Associate Administrators weigh in,Mat Kaplan,28:50,0.0,Andrew Higgins
"Aug 20, 2023",Recovery (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Aug 20, 2023","Comparing the rivers of Earth, Mars, and Titan",Mat Kaplan,28:50,0.0,Andrew Higgins
"Aug 20, 2023","Ben Jealous: Healing Parables for the Environmental Movement (August 16, 2023 Release)",Laura Flanders,28:00,140.0,Andrew Higgins
"Aug 27, 2023",The Many Indias (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Sep 08, 2023",Women on Screen (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Sep 08, 2023","Jumaane Williams & Hell Gate: What’s Next for Rikers Jail? (August 23, 2023 release)",Laura Flanders,28:00,140.0,Andrew Higgins
"Sep 08, 2023",Mexicans Confronting Racism: Aztec myths to modern stereotypes,Making Contact,29:00,145.0,Andrew Higgins
"Sep 15, 2023",Open Book (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Sep 15, 2023","The Success of Guaranteed Income:  Cash Relief for Black Moms (August 30, 2023 release)",Laura Flanders,28:00,140.0,Andrew Higgins
"Sep 15, 2023",	70 Million - Highway Robbery: How a Small Town Traffic Trap Became A Legal Black Hole ,Making Contact,29:00,145.0,Andrew Higgins
"Sep 23, 2023",The Evolution of Multicultural Education: The CUNY Brooklyn College Story,Laura Flanders,28:00,140.0,Andrew Higgins
"Sep 23, 2023",The Shadow of Nuclear Colonialism ,Making Contact,29:00,145.0,Andrew Higgins
"Sep 29, 2023",Seeing Isn't Believing (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Sep 29, 2023",Catastrophic Capitalism in 2023: The Invisible Causes of Economic Inequality,Laura Flanders,28:00,140.0,Andrew Higgins
"Sep 29, 2023",Inclusion on Purpose,Making Contact,29:00,145.0,Andrew Higgins
"Oct 13, 2023",I've Endured (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Oct 13, 2023",The Rest of the Story: Indigenous Resistance ,Making Contact,29:00,145.0,Andrew Higgins
"Oct 13, 2023",Before the Ground Runs Dry: BIPOC Media on the US Water Crisis,Laura Flanders,28:00,140.0,Andrew Higgins
"Oct 27, 2023",What's On Your Plate (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Oct 27, 2023",“Powerlands”: Indigenous Youth Fight Big Oil & Gas Worldwide,Laura Flanders,28:00,140.0,Andrew Higgins
"Oct 27, 2023",Whose Point Reyes? Indigenous History and Public Lands ,Making Contact,29:00,145.0,Andrew Higgins
"Nov 11, 2023",The Age of AI (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Nov 11, 2023",Modern Parenting...The Latino Way ,Making Contact,29:00,145.0,Andrew Higgins
"Nov 11, 2023",Emergent Strategies for Abolition: Andrea J. Ritchie’s Toolkit for Activists,Laura Flanders,28:00,140.0,Andrew Higgins
"Nov 17, 2023",Dragons and Creatives (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Nov 17, 2023",Colette Pichon Battle on Climate Justice Reparations,Laura Flanders,28:00,140.0,Andrew Higgins
"Nov 17, 2023",The Promise and Peril of Geoengineering ,Making Contact,29:00,145.0,Andrew Higgins
"Nov 22, 2023",New Yorkers Welcome Migrants: What’s it Take to Make Sanctuary Real?,Laura Flanders,28:00,140.0,Andrew Higgins
"Nov 22, 2023",How Ollas Populares fed Buenos Aires through a pandemic (Encore) ,Making Contact,29:00,145.0,Andrew Higgins
"Dec 01, 2023",Black and Fine (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Dec 01, 2023",BIPOC Media on the Fight for Fair Wages — & Anti-racist Unions,Laura Flanders,28:00,140.0,Andrew Higgins
"Dec 01, 2023",A History of Traditional Root Healing (Encore) ,Making Contact,29:00,145.0,Andrew Higgins
"Dec 22, 2023",Holiday Hand Me Downs (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Dec 22, 2023",Prison Creative Arts Project: Imagination in the Face of Incarceration,Laura Flanders,28:00,140.0,Andrew Higgins
"Dec 22, 2023",But Next Time Part 2: Language Justice and the Road to Recovery After Disaster (Encore) ,Making Contact,29:00,145.0,Andrew Higgins
"Dec 22, 2023",What Makes a Place? (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Dec 22, 2023","(December 27, 2023 Re-Air) Jubilee Justice Black Farmers' Rice Project:  Tackling Racism & Rice",Laura Flanders,28:00,140.0,Andrew Higgins
"Dec 22, 2023",But Next Time Part 3: The Fight for Fair Housing in the Face of Climate Change (Encore) ,Making Contact,29:00,145.0,Andrew Higgins
"Jan 05, 2024",Protecting Human Rights (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Jan 05, 2024",Science unscripted (DW) 01/02/2024 -The status symbols they are a-changin’,DW - Deutsche Welle,30:00,150.0,Andrew Higgins
"Jan 05, 2024","But Next Time Part 4: The Road to Rebuilding and Recovering, Better (Encore) ",Making Contact,29:00,145.0,Andrew Higgins
"Jan 19, 2024",Digging In (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Jan 19, 2024","Science unscripted (DW) 01/09/2024 - Weekly roundup — Buk, buk, buk, buk... ba-gawk!",DW - Deutsche Welle,30:00,150.0,Andrew Higgins
"Jan 19, 2024",The Rise of the New Labor Movement ,Making Contact,29:00,145.0,Andrew Higgins
"Feb 03, 2024",The Next Pandemic (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Feb 03, 2024",Science unscripted (Spectrum) 01/23/2024 - Video games help you recover from work,DW - Deutsche Welle,30:00,150.0,Andrew Higgins
"Feb 09, 2024",Expanding Our Origin Story (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Feb 09, 2024",Building Back Black Wall Street ,Making Contact,29:00,145.0,Andrew Higgins
"Feb 23, 2024",Selfish (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Feb 23, 2024",Tulsa's Black History Saturday School ,Making Contact,29:00,145.0,Andrew Higgins
"Feb 23, 2024",Science unscripted (DW) 01/30/24 - Alzheimer's 'infections' and walking around parking lots,DW - Deutsche Welle,30:00,150.0,Andrew Higgins
"Mar 01, 2024",Jenny Odell on Saving Time ,Making Contact,29:00,145.0,Andrew Higgins
"Mar 01, 2024",Science unscripted (DW) 02/06/24 - Why don't I like this perfect music?,DW - Deutsche Welle,30:00,150.0,Andrew Higgins
"Mar 08, 2024",Life Without Boundaries (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Mar 08, 2024",The Feminist Birth of the Home Pregnancy Test ,Making Contact,29:00,145.0,Andrew Higgins
"Mar 08, 2024","Science unscripted (DW) 02/13/24 - But how safe are you, really?",DW - Deutsche Welle,30:00,150.0,Andrew Higgins
"Mar 15, 2024",Mere Difference (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Mar 15, 2024",Science unscripted (DW) 02/20/24 - Genetically modified cows are coming,DW - Deutsche Welle,30:00,150.0,Andrew Higgins
"Mar 22, 2024",Science unscripted (DW) 03/05/24 - Why do we procrastinate?,DW - Deutsche Welle,30:00,150.0,Andrew Higgins
"Mar 22, 2024",The Ethical Dilemma of Geoengineering & Global Warming (Encore),Making Contact,29:59,150.0,Andrew Higgins
"Mar 22, 2024",United We Stand: Telling Our Story (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Apr 06, 2024",Spring Break (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Apr 06, 2024",Reproductive Justice: The Ongoing Struggle for Bodily Autonomy (Encore),Making Contact,29:00,145.0,Andrew Higgins
"Apr 06, 2024",Science unscripted (DW) 03/13/24 - Don't drive tired,DW - Deutsche Welle,30:00,150.0,Andrew Higgins
"Apr 13, 2024",Who’s Afraid of DEI?: Interrogating Gender & Race in the Workplace (Encore),Making Contact,29:00,145.0,Andrew Higgins
"Apr 13, 2024",Moving Forward By Looking Back (hour/no bb or bed),With Good Reason,52:00,0.0,Andrew Higgins
"Apr 13, 2024",Science unscripted (DW) 04/02/24 - Does your life have a purpose?,DW - Deutsche Welle,30:00,150.0,Andrew Higgins
<b>Total Points:</b>,,,,8355.0,
