Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 22, 2023",Musicians Who Lost Weight,KSLU,59:00,0.0,Jade Rudolph
"May 26, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Jade Rudolph
"May 26, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Jade Rudolph
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 29, 2023",AI and the Future of Music,KSLU,59:00,0.0,Jade Rudolph
"Jun 02, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Jade Rudolph
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Jade Rudolph
"Jun 02, 2023",WoodSongs 1040: John McEuen and Flat River Band ,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Jun 09, 2023",WoodSongs 1041: Bruce Sudano and Mike Compton,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Jun 09, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Jade Rudolph
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Jade Rudolph
"Jun 12, 2023",Musician Father's Day,KSLU,59:00,0.0,Jade Rudolph
"Jun 16, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Jun 16, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Jade Rudolph
"Jun 16, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"Jun 19, 2023",Presidential musicians,KSLU,59:00,0.0,Jade Rudolph
"Jun 23, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Lance McFarlin
"Jun 23, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Lance McFarlin
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Lance McFarlin
"Jun 26, 2023",Author Hank Davis,KSLU,59:00,0.0,Jade Rudolph
"Jun 30, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Jun 30, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Jade Rudolph
"Jun 30, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"Jul 03, 2023",Author Scott Shea,KSLU,59:00,0.0,Lance McFarlin
"Jul 07, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Jade Rudolph
"Jul 07, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Jade Rudolph
"Jul 07, 2023",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Jul 10, 2023",Taylor Swift Eras Tour,KSLU,59:00,0.0,Jade Rudolph
"Jul 14, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Jul 14, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Jade Rudolph
"Jul 14, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"Jul 17, 2023",Rock and Bugs,KSLU,59:00,0.0,Jade Rudolph
"Jul 21, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Jade Rudolph
"Jul 21, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Jade Rudolph
"Jul 21, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Jade Rudolph
"Jul 24, 2023",Top 25 Songs by Bands That Don't Exist,KSLU,59:00,0.0,Jade Rudolph
"Jul 28, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Jul 28, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Jade Rudolph
"Jul 28, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Jade Rudolph
"Jul 31, 2023",Hollywood Stars,KSLU,59:00,0.0,Jade Rudolph
"Aug 04, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Aug 04, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Jade Rudolph
"Aug 04, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Jade Rudolph
"Aug 07, 2023",Musician Cameos,KSLU,59:00,0.0,Jade Rudolph
"Aug 11, 2023",WoodSongs 1047: Abbie Gardner and Heidi Holton,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Aug 11, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Jade Rudolph
"Aug 11, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"Aug 14, 2023",The Midnight Special,KSLU,59:00,0.0,Jade Rudolph
"Aug 18, 2023",WoodSongs 1048: Rob McNurlin & Mama Said String Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Aug 18, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Jade Rudolph
"Aug 18, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"Aug 21, 2023",Rock Star Commercials,KSLU,59:00,0.0,Jade Rudolph
"Aug 25, 2023",WoodSongs 1049: DaShawn Hickman & Adam Weinberg,WoodSongs Old-Time Radio Hour,59:00,0.0,[redacted] [redacted]
"Aug 25, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,[redacted] [redacted]
"Aug 25, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,[redacted] [redacted]
"Aug 28, 2023",What's Wrong With New Music?,KSLU,59:00,0.0,Travis Paul
"Sep 01, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Sep 01, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Travis Paul
"Sep 01, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Sep 04, 2023",Stage Moves,KSLU,59:00,0.0,Jade Rudolph
"Sep 08, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Sep 08, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Travis Paul
"Sep 08, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Travis Paul
"Sep 11, 2023",Banned For Odd Reasons,KSLU,59:00,0.0,Travis Paul
"Sep 15, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Sep 15, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Travis Paul
"Sep 15, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Sep 18, 2023",Big in Japan,KSLU,59:00,0.0,Travis Paul
"Sep 22, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Sep 22, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Sep 22, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Travis Paul
"Sep 22, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Sep 25, 2023",The Widow Maker Heart Attack,KSLU,59:00,0.0,Travis Paul
"Sep 29, 2023",WoodSongs 1052: Mean Mary and Allie Jean,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Sep 29, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Travis Paul
"Sep 29, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Oct 02, 2023",Re-Record the Music,KSLU,59:00,0.0,Travis Paul
"Oct 06, 2023",WoodSongs 1055: George Winston and Cutter Elliott,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Oct 06, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Travis Paul
"Oct 06, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Oct 09, 2023",Old With a Hit,KSLU,59:00,0.0,Travis Paul
"Oct 13, 2023",WoodSongs 1053: Rhonda Vincent and the Rage,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Oct 13, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Travis Paul
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Travis Paul
"Oct 16, 2023",Deezer's Audience Centered Method,KSLU,59:00,0.0,Travis Paul
"Oct 20, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Oct 20, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Travis Paul
"Oct 20, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Travis Paul
"Oct 23, 2023",Halloween Grave Gifts,KSLU,59:00,0.0,Travis Paul
"Oct 27, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Oct 27, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Travis Paul
"Oct 27, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Oct 30, 2023",Halloween Buried With,KSLU,59:00,0.0,Travis Paul
"Nov 03, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Nov 03, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Travis Paul
"Nov 03, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Nov 06, 2023",Dylan: Mixing Up the Medicine,KSLU,59:00,0.0,Travis Paul
"Nov 10, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Nov 10, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Travis Paul
"Nov 10, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Travis Paul
"Nov 13, 2023",Musician NIcknames,KSLU,59:00,0.0,Travis Paul
"Nov 17, 2023",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Nov 17, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Travis Paul
"Nov 17, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Travis Paul
"Nov 20, 2023",LSD,KSLU,59:00,0.0,Travis Paul
"Nov 24, 2023",WoodSongs 1060: Never Come Down & Gareth Pearson,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Nov 24, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Travis Paul
"Nov 24, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Travis Paul
"Nov 24, 2023",WoodSongs 1058: The Kruger Brothers and The Friel Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Nov 27, 2023",Thanksgiving 2023,KSLU,59:00,0.0,Travis Paul
"Nov 29, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Travis Paul
"Nov 29, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Travis Paul
"Dec 01, 2023",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Lance McFarlin
"Dec 04, 2023",Beatles A.I.,KSLU,59:00,0.0,Travis Paul
"Dec 08, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Dec 08, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Travis Paul
"Dec 08, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Dec 11, 2023",Concert Movies,KSLU,59:00,0.0,Travis Paul
"Dec 14, 2023",WoodSongs 1057: Bill and the Belles and Jack Klatt,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Dec 14, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Travis Paul
"Dec 14, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Travis Paul
"Dec 18, 2023",Christmas Lawsuits,KSLU,59:00,0.0,Travis Paul
"Dec 22, 2023",WoodSongs 1062: Freedy Johnston and Wildfire,WoodSongs Old-Time Radio Hour,59:00,0.0,Lance McFarlin
"Dec 22, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Lance McFarlin
"Dec 22, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Lance McFarlin
"Dec 26, 2023",Those Who Died in 2023,KSLU,59:00,0.0,Lance McFarlin
"Dec 28, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Lance McFarlin
"Dec 28, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Lance McFarlin
"Dec 30, 2023",WoodSongs 1061: Christie Lenee and Femina,WoodSongs Old-Time Radio Hour,59:00,0.0,Lance McFarlin
"Dec 30, 2023",Musicians Married Longest,KSLU,59:00,0.0,Lance McFarlin
"Jan 05, 2024",WoodSongs 1044: Luke Winslow-King and Warren & Flick,WoodSongs Old-Time Radio Hour,58:59,0.0,Travis Paul
"Jan 05, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Travis Paul
"Jan 05, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Travis Paul
"Jan 08, 2024",2024 Anniversaries #1,KSLU,59:00,0.0,Travis Paul
"Jan 12, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Jan 12, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Travis Paul
"Jan 12, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Jan 15, 2024",2024 Anniversaries #2,KSLU,59:00,0.0,Travis Paul
"Jan 19, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Jan 19, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Travis Paul
"Jan 19, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Travis Paul
"Jan 22, 2024",The Strat is 70,KSLU,59:00,0.0,Travis Paul
"Jan 26, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Jan 26, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Travis Paul
"Jan 26, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Travis Paul
"Jan 29, 2024",DLR Book,KSLU,59:00,0.0,Travis Paul
"Feb 02, 2024",WoodSongs 1059: Jake Blount & the New Faith and The Sweet Lillies,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Feb 02, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Travis Paul
"Feb 02, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Travis Paul
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Travis Paul
"Feb 02, 2024",WoodSongs 1051: Torznzo Cannon and Ben Levin,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Feb 05, 2024",The Future 2024,KSLU,59:00,0.0,Travis Paul
"Feb 09, 2024",WoodSongs 1064: Town Mountain and The Local Honeys,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Feb 09, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Travis Paul
"Feb 09, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Travis Paul
"Feb 12, 2024",35 Year Copyright,KSLU,59:00,0.0,Travis Paul
"Feb 16, 2024",WoodSongs 1065: Shelton Powe and Kollin Bailey,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Feb 16, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Travis Paul
"Feb 16, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Travis Paul
"Feb 19, 2024",The Drum Takes the Lead,KSLU,59:00,0.0,Travis Paul
"Feb 23, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Feb 23, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Travis Paul
"Feb 23, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Feb 26, 2024",No Number One,KSLU,59:00,0.0,Travis Paul
"Mar 01, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Mar 01, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Travis Paul
"Mar 01, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Mar 04, 2024",Leap Year 2024,KSLU,59:00,0.0,Lance McFarlin
"Mar 08, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Mar 08, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Travis Paul
"Mar 08, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Travis Paul
"Mar 11, 2024",Billion is the New Platinum,KSLU,59:00,0.0,Travis Paul
"Mar 13, 2024",WoodSongs 1068: Brit Taylor and Ian Flanigan   ,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Mar 13, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Travis Paul
"Mar 13, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Travis Paul
"Mar 13, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Mar 13, 2024",AI Lawsuits,KSLU,59:00,0.0,Travis Paul
"Mar 22, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Mar 22, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Travis Paul
"Mar 22, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Mar 25, 2024",Served in the Military,KSLU,59:00,0.0,Travis Paul
"Mar 29, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Mar 29, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Travis Paul
"Mar 29, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Apr 01, 2024",Two Albums at Once,KSLU,59:00,0.0,Travis Paul
"Apr 05, 2024",WoodSongs 1101: Rhonda Vincent & The Rage and Leroy Troy & The Tennessee Mafia Jug Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Apr 05, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Travis Paul
"Apr 05, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Travis Paul
"Apr 08, 2024",Quit Social Media,KSLU,59:00,0.0,Travis Paul
"Apr 12, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,Travis Paul
"Apr 12, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Travis Paul
"Apr 12, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Travis Paul
"Apr 15, 2024",Rock School Updates,KSLU,59:00,0.0,Travis Paul
<b>Total Points:</b>,,,,0.0,
