Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 14, 2018",Dennis Dunnaway-Alice Cooper,KSLU,59:00,0.0,Jarrett Bopp
"Sep 14, 2018","18-37 Carulli Concerto, Pepe Romero Interview and more",Tony Morris,58:57,0.0,Jarrett Bopp
"Sep 17, 2018",Folk Alley #180913,WKSU,01:57:58,0.0,Jarrett Bopp
"Sep 21, 2018",James Campion - Warren Zevon Book,KSLU,59:00,0.0,Lance McFarlin
"Sep 21, 2018","18-38 Vivaldi, Schubert, Ponce, and more",Tony Morris,58:58,0.0,Lance McFarlin
"Sep 24, 2018",Folk Alley #180920,WKSU,01:57:59,0.0,Jarrett Bopp
"Sep 27, 2018",Cherkow - Making Money With Music,KSLU,59:00,0.0,Jarrett Bopp
"Sep 27, 2018",18-39 Three Pieces of Autumn and more,Tony Morris,58:57,0.0,Jarrett Bopp
"Oct 01, 2018",Folk Alley #180927,WKSU,01:57:58,0.0,Jarrett Bopp
"Oct 04, 2018",Folk Alley #181004,WKSU,01:57:58,0.0,Jarrett Bopp
"Oct 04, 2018",Songs That Came From Dreams,KSLU,59:00,0.0,Jarrett Bopp
"Oct 04, 2018","18-40 Keep Calm and Carry On, Music by Silva, Satie, Mangore, and more",Tony Morris,58:57,0.0,Jarrett Bopp
"Oct 11, 2018","18-41 Music by Scarlatti, Tedesco, Rodrigo & more, Interviews: Fisk, Jouve, Budos and ",Tony Morris,58:58,0.0,Jarrett Bopp
"Oct 11, 2018",Bro-Country,KSLU,59:00,0.0,Jarrett Bopp
"Oct 15, 2018",Folk Alley #181011,WKSU,01:57:56,0.0,Jarrett Bopp
"Oct 18, 2018","18-42 Music by Peter Breiner, Paulo Bellinati, Castelnuovo-Tedesco",Tony Morris,58:57,0.0,Jarrett Bopp
"Oct 19, 2018",The Worst Album of All Time,KSLU,59:00,0.0,Lance McFarlin
"Oct 26, 2018",Reel Discovery: Venom,Kristin Dreyer Kramer,03:00,0.0,Jarrett Bopp
"Oct 29, 2018",Folk Alley #181025,WKSU,01:57:58,0.0,Jarrett Bopp
"Nov 01, 2018",Halloween Show: The Devil,KSLU,59:00,0.0,Jarrett Bopp
"Nov 01, 2018","18-44 Mangoré, Manuel de Falla, Eduardo Martin and more",Tony Morris,58:58,0.0,Jarrett Bopp
"Nov 05, 2018",Folk Alley #181101,WKSU,01:57:58,0.0,Jarrett Bopp
"Nov 08, 2018",Jorma Kaukonen: Jefferson Airplane,KSLU,59:02,0.0,Jarrett Bopp
"Nov 08, 2018","18-45 Music by Bach, Schubert, Interview with Kaare Norge and more",Tony Morris,58:57,0.0,Jarrett Bopp
"Nov 12, 2018",Folk Alley #181108,WKSU,01:57:58,0.0,Jarrett Bopp
"Nov 17, 2018",Mono Vs. Stereo,KSLU,59:00,0.0,Jarrett Bopp
"Nov 17, 2018","18-46 Music of Thanksgiving, Bach, Giuliani, Grieg, David Russell Interview and more",Tony Morris,58:57,0.0,Jarrett Bopp
"Nov 17, 2018",Folk Alley #181115,WKSU,01:57:57,0.0,Jarrett Bopp
"Nov 21, 2018",Thanksgiving Show - 2018,KSLU,59:00,0.0,Lance McFarlin
"Nov 21, 2018","18-47 Mozart, Ponce, Three French Composers and More ",Tony Morris,58:57,0.0,Lance McFarlin
"Nov 29, 2018",What's Wrong With Today's Hit Songs? ,KSLU,59:00,0.0,Jarrett Bopp
"Nov 29, 2018","18-48 Bach, Scriabin, Domeniconi, Great Necks Guitar Trio Interview & More",Tony Morris,58:57,0.0,Jarrett Bopp
"Dec 03, 2018",Folk Alley #181129,WKSU,01:57:59,0.0,Jarrett Bopp
"Dec 06, 2018",Radio Edits,KSLU,59:00,0.0,Jarrett Bopp
"Dec 06, 2018","18-49 Megaron, Mangoré, and Maximo",Tony Morris,58:57,0.0,Jarrett Bopp
"Dec 14, 2018","18-50 Famous Performer-Composers, interviews: Sergio Assad, John Williams, and more",Tony Morris,59:43,0.0,Jarrett Bopp
"Dec 17, 2018",Folk Alley #181213,WKSU,01:57:59,0.0,Lance McFarlin
"Dec 20, 2018",2018/2019 Farewell Tours,KSLU,59:00,0.0,Lance McFarlin
"Dec 21, 2018","18-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Lance McFarlin
"Dec 24, 2018",Folk Alley #181220,WKSU,01:57:58,0.0,Lance McFarlin
"Dec 27, 2018", Folk Alley #181227,WKSU,01:57:58,0.0,Lance McFarlin
"Dec 28, 2018","18-52 Phenomenal Pieces, Carlo Domeniconi Interview",Tony Morris,58:57,0.0,Lance McFarlin
"Jan 03, 2019",2019 Anniversaries - Part One,KSLU,59:00,0.0,Jarrett Bopp
"Jan 03, 2019",Folk Alley #190103,WKSU,01:57:58,0.0,Jarrett Bopp
"Jan 03, 2019","19-01 Mozart, Marcello, & More, Interviews: Castellani-Andriaccio Duo, Christina Sandsengen",Tony Morris,58:58,0.0,Jarrett Bopp
"Jan 10, 2019",2019 Anniversaries - Part Two,KSLU,59:00,0.0,Jarrett Bopp
"Jan 10, 2019",Folk Alley #190110,WKSU,01:57:58,0.0,Jarrett Bopp
"Jan 10, 2019","19-02 Tonadillas in Ancient Style, Concierto Rapsodico premiere & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Jan 17, 2019",Happy Public Domain Day!,KSLU,59:00,0.0,Jarrett Bopp
"Jan 17, 2019",Folk Alley #190117,WKSU,01:57:57,0.0,Jarrett Bopp
"Jan 24, 2019","19-04 Bartok, Brouwer World Premiere & Interview, Sor & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Jan 24, 2019",Folk Alley #190124,WKSU,01:57:57,0.0,Jarrett Bopp
"Jan 31, 2019",No Cameras Allowed - Julian David Stone,KSLU,59:00,0.0,Jarrett Bopp
"Jan 31, 2019",Folk Alley #190131,WKSU,01:57:58,0.0,Jarrett Bopp
"Jan 31, 2019","19-05 Mozart & more, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:57,0.0,Jarrett Bopp
"Feb 07, 2019",Most Expensive Stages,KSLU,59:00,0.0,Jarrett Bopp
"Feb 07, 2019",Folk Alley #190207,WKSU,01:57:58,0.0,Jarrett Bopp
"Feb 07, 2019","19-06 Bach, Villa-Lobos, Dowland, Interviews: Judicael Perroy, John Williams, Ronn McFarlane",Tony Morris,58:58,0.0,Jarrett Bopp
"Feb 11, 2019",WoodSongs 955: Songs From The Road Band and Joe Crookston  ,WoodSongs Old-Time Radio Hour,59:02,0.0,Lance McFarlin
"Feb 11, 2019",WoodSongs 954: Chris Stills and Abbie Gardner,WoodSongs Old-Time Radio Hour,59:02,0.0,Lance McFarlin
"Feb 14, 2019",WoodSongs 957: Missy Raines and Willie Nile,WoodSongs Old-Time Radio Hour,59:02,0.0,Jarrett Bopp
"Feb 14, 2019",Died Without A Will,KSLU,59:00,0.0,Jarrett Bopp
"Feb 14, 2019",Folk Alley #190214,WKSU,01:57:56,0.0,Jarrett Bopp
"Feb 14, 2019","19-07 Paganini, Poling Premiere & Interview and more",Tony Morris,58:57,0.0,Jarrett Bopp
"Feb 21, 2019",Is Radio Dead In 10 Years? ,KSLU,59:00,0.0,Jarrett Bopp
"Feb 21, 2019",Folk Alley #190221,WKSU,01:57:58,0.0,Jarrett Bopp
"Feb 21, 2019","19-08 Philip Glass, Grieg, Granados, & more",Tony Morris,58:58,0.0,Jarrett Bopp
"Feb 21, 2019",WoodSongs 958: Muriel Anderson and Sister Sadie,WoodSongs Old-Time Radio Hour,59:02,0.0,Jarrett Bopp
"Feb 28, 2019",I Built An Aplifier,KSLU,59:00,0.0,Jarrett Bopp
"Feb 28, 2019",Folk Alley #190228,WKSU,01:57:56,0.0,Jarrett Bopp
"Feb 28, 2019","19-09 Bach, Bellinati, Brasil Guitar Duo Interview & World Premiere",Tony Morris,58:57,0.0,Jarrett Bopp
"Mar 07, 2019",Folk Alley #190307,WKSU,01:57:58,0.0,Jarrett Bopp
"Mar 07, 2019","19-10 Leo Brouwer at 80, Quaternaglia Guitar Quartet Interviews, Praetorius, Carulli",Tony Morris,58:57,0.0,Jarrett Bopp
"Mar 07, 2019",WoodSongs 959: The Steel Wheels and Connla,WoodSongs Old-Time Radio Hour,59:02,0.0,Jarrett Bopp
"Mar 14, 2019",Demos,KSLU,59:00,0.0,Jarrett Bopp
"Mar 14, 2019","19-11 Concierto de Petrer Premiere, Duo Tenebroso Interview & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Mar 14, 2019",Folk Alley #190314,WKSU,01:57:58,0.0,Jarrett Bopp
"Mar 14, 2019",WoodSongs 960: Daniel Champagne and My One & Only,WoodSongs Old-Time Radio Hour,59:02,0.0,Jarrett Bopp
"Mar 21, 2019","19-12 Bach, Brouwer Premiere, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Mar 21, 2019",WoodSongs 961: Appalatin and Zoe Speaks,WoodSongs Old-Time Radio Hour,59:02,0.0,Jarrett Bopp
"Mar 21, 2019",Ariana Grande vs. The Beatles,KSLU,59:00,0.0,Jarrett Bopp
"Mar 21, 2019",Folk Alley #190321,WKSU,01:57:58,0.0,Jarrett Bopp
"Mar 28, 2019",Died And Came Back ,KSLU,59:00,0.0,Jarrett Bopp
"Mar 28, 2019","19-13 Sonatas, Symphony, Suite, & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Mar 28, 2019",Folk Alley #190328,WKSU,01:57:58,0.0,Jarrett Bopp
"Mar 28, 2019",WoodSongs 962: Songs of Rural America The Symphony Concert,WoodSongs Old-Time Radio Hour,59:00,0.0,Jarrett Bopp
"Apr 11, 2019",Music Genres,KSLU,59:00,0.0,Jarrett Bopp
"Apr 11, 2019",Folk Alley #190411,WKSU,01:57:57,0.0,Jarrett Bopp
"Apr 11, 2019",WoodSongs 964: Tommy Emmanuel & John Knowles,WoodSongs Old-Time Radio Hour,59:02,0.0,Jarrett Bopp
"Apr 11, 2019","19-15 Rodrigo's Aranjuez, Brouwer, Einaudi, Sor & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Apr 18, 2019",Canceling Concerts,KSLU,59:00,0.0,Jarrett Bopp
"Apr 18, 2019","19-16 Hungarian Music: Brahms, Bartok, Mertz, & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Apr 18, 2019",Folk Alley #190418,WKSU,01:57:59,0.0,Jarrett Bopp
"Apr 26, 2019",Folk Alley #190425,WKSU,01:57:58,0.0,Jarrett Bopp
"Apr 26, 2019",Is Music Responsible,KSLU,59:00,0.0,Jarrett Bopp
"Apr 26, 2019","19-17 Music with Percussion: Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson",Tony Morris,58:57,0.0,Jarrett Bopp
"Apr 26, 2019",WoodSongs 965: Amythyst Kiah and Joe Robinson,WoodSongs Old-Time Radio Hour,59:02,0.0,Jarrett Bopp
"May 02, 2019","19-18 Bach, Rossini, Faure, and more",Tony Morris,58:58,0.0,Jarrett Bopp
"May 02, 2019",Rock Stars Who Were Teachers,KSLU,59:00,0.0,Jarrett Bopp
"May 02, 2019",Folk Alley #190502,WKSU,01:57:58,0.0,Jarrett Bopp
"May 09, 2019",WoodSongs 967: Catherine Britt and Lockwood Barr,WoodSongs Old-Time Radio Hour,59:02,0.0,Jarrett Bopp
"May 09, 2019",Red Rocks,KSLU,59:00,0.0,Jarrett Bopp
"May 09, 2019","19-19 Australian Music, Rupert Boyd Interview",Tony Morris,58:58,0.0,Jarrett Bopp
"May 09, 2019",Folk Alley #190509,WKSU,01:57:59,0.0,Jarrett Bopp
"May 16, 2019",Folk Alley #190516,WKSU,01:57:58,0.0,Kirk Wise
"May 16, 2019",The Music Modernization Act,KSLU,59:00,0.0,Kirk Wise
"May 16, 2019",Folk Alley Promo #190516,WKSU,:30,0.0,Kirk Wise
"May 17, 2019",WoodSongs 968: Cherish the Ladies and Tim O'Brien Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Kirk Wise
"May 17, 2019","19-20 Castlenuovo-Tedesco Tribute, Interviews: Diana Castlenuovo-Tedesco, Shaun Rigney, Lorenzo Micheli",Tony Morris,58:58,0.0,Kirk Wise
<b>Total Points:</b>,,,,0.0,
