Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 04, 2018","18-18 Agustin Barrios Mangoré tribute, Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:58,0.0,Winston Dawson
"May 04, 2018",Retrospective: Dave Gardner #223 (Encore),Citizen-Powered Media,28:30,0.0,Winston Dawson
"May 11, 2018",Can You Still Play This?,KSLU,59:00,0.0,Winston Dawson
"May 11, 2018","18-19 Haydn, Corelli, Metheny, & more",Tony Morris,58:57,0.0,Winston Dawson
"May 11, 2018",Collision Course: Kerryn Higgs #211,Citizen-Powered Media,28:30,0.0,Winston Dawson
"May 17, 2018",Out of Tune,KSLU,59:00,0.0,Winston Dawson
"May 17, 2018","18-20 Leo Brouwer Book of Signs, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,Winston Dawson
"May 17, 2018",The Free Market Assault on Science: Kerryn Higgs #212,Citizen-Powered Media,28:30,0.0,Winston Dawson
"May 24, 2018",HD Vinyl,KSLU,59:00,0.0,Winston Dawson
"May 24, 2018","18-21 Duo Tenebroso Interview, Concierto de Petrer Premiere & more",Tony Morris,58:57,0.0,Winston Dawson
"May 24, 2018",Everything You Want to Know About Population: Bill Ryerson #213,Citizen-Powered Media,28:30,0.0,Winston Dawson
"May 31, 2018",Footlight Parade: A Tribute to George Abbott (FP18:22),Footlight Parade,57:43,0.0,Jarrett Bopp
"May 31, 2018",Tribute Albums ,KSLU,59:00,0.0,Jarrett Bopp
"May 31, 2018","18-22 Virtuoso Variations: Handel, Beethoven/Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Jarrett Bopp
"Jun 07, 2018",Footlight Parade: 1958 on Stage and Screen (FP18:23),Footlight Parade,57:43,0.0,Jarrett Bopp
"Jun 07, 2018",You'll Make Money Touring ,KSLU,59:00,0.0,Jarrett Bopp
"Jun 07, 2018","18-23 Bach, Mozart, Bellinati Premiere, Brasil Guitar Duo Interview & more ",Tony Morris,58:57,0.0,Jarrett Bopp
"Jun 14, 2018",Rock Businessmen and Women ,KSLU,59:00,0.0,Jarrett Bopp
"Jun 14, 2018","18-24 Bach, Rodrigo, Domeniconi, Emma Rush Interview & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Jun 28, 2018",Footlight Parade: Spotlight on Tommy Tune Part 1 (FP18:26),Footlight Parade,57:43,0.0,Jarrett Bopp
"Jun 28, 2018",Sue Baker - Les Paul Foundation,KSLU,59:00,0.0,Jarrett Bopp
"Jun 28, 2018","18-26 American Composers, Giovanni De Chiaro Interview",Tony Morris,58:57,0.0,Jarrett Bopp
"Jul 05, 2018",Footlight Parade: Spotlight on Tommy Tune (Part 2) (FP18:27),Footlight Parade,57:43,0.0,Jarrett Bopp
"Jul 05, 2018","Bruce Spizer, Beatles, Part One ",KSLU,59:00,0.0,Jarrett Bopp
"Jul 05, 2018",Folk Alley #180705,WKSU,01:58:01,0.0,Lance McFarlin
"Jul 06, 2018","18-27 Bach, Castelnuovo-Tedesco, Tino Andersen Interview & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Jul 12, 2018","Bruce Spizer, Beatles, Part Two ",KSLU,59:00,0.0,Jarrett Bopp
"Jul 12, 2018","18-28 Rossini, Walton, Aquarelle Guitar Quartet Interview & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Jul 12, 2018",Folk Alley #180712,WKSU,02:18:08,0.0,Jarrett Bopp
"Jul 23, 2018",Folk Alley Promo #180719,WKSU,:29,0.0,Jarrett Bopp
"Jul 23, 2018",Folk Alley #180719,WKSU,01:57:58,0.0,Jarrett Bopp
"Jul 26, 2018",Footlight Parade: A Tribute to Nanette Fabray (FP18:30),Footlight Parade,57:43,0.0,Jarrett Bopp
"Jul 26, 2018",Stephanie Jenkins - Philosophy of Phish,KSLU,59:00,0.0,Jarrett Bopp
"Jul 26, 2018","18-30 Kevin Taylor Interview, Bach, Biber, Lara, & more ",Tony Morris,58:57,0.0,Jarrett Bopp
"Jul 30, 2018",Folk Alley #180726,WKSU,01:58:01,0.0,Jarrett Bopp
"Aug 06, 2018",Folk Alley #180802,WKSU,01:58:01,0.0,Jarrett Bopp
"Aug 09, 2018",The Worst Song of All Time,KSLU,59:00,0.0,Jarrett Bopp
"Aug 09, 2018","18-32 Jorge Morel Music, Celil Refik Kaya Interview ",Tony Morris,58:57,0.0,Jarrett Bopp
"Aug 13, 2018",Folk Alley #180809,WKSU,01:58:02,0.0,Jarrett Bopp
"Aug 16, 2018",Humbuckers,KSLU,59:00,0.0,Jarrett Bopp
"Aug 16, 2018","18-33 Old & New Music & 3 Premieres, Interviews: Anibal Acosta, Christopher Berg, Terry Muska ",Tony Morris,59:26,0.0,Jarrett Bopp
"Aug 20, 2018",Folk Alley #180816,WKSU,01:58:00,0.0,Jarrett Bopp
"Aug 23, 2018",Rock Cruises,KSLU,59:00,0.0,Jarrett Bopp
"Aug 23, 2018","18-34 Jazz Composers, John McLaughlin, Manuel Barrueco Interviews",Tony Morris,58:57,0.0,Jarrett Bopp
"Aug 27, 2018",Folk Alley #180823,WKSU,01:58:00,0.0,Jarrett Bopp
"Aug 30, 2018","18-35 Bach, Boccherini, Barrios, Brouwer, Interviews: Susan McDonald, Federico Sheppard, Live from NY, Brazil, Syria",Tony Morris,58:57,0.0,Jarrett Bopp
"Sep 04, 2018",Folk Alley #180830,WKSU,01:57:58,0.0,Jarrett Bopp
"Sep 06, 2018",Author Saul Austerlitz - Altamont,KSLU,59:01,0.0,Jarrett Bopp
"Sep 06, 2018","18-36 Bach, Braun, Avi Avital Interview & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Sep 10, 2018",Folk Alley #180906,WKSU,01:57:59,0.0,Jarrett Bopp
"Sep 14, 2018",Dennis Dunnaway-Alice Cooper,KSLU,59:00,0.0,Jarrett Bopp
"Sep 14, 2018","18-37 Carulli Concerto, Pepe Romero Interview and more",Tony Morris,58:57,0.0,Jarrett Bopp
"Sep 17, 2018",Folk Alley #180913,WKSU,01:57:58,0.0,Jarrett Bopp
"Sep 21, 2018",James Campion - Warren Zevon Book,KSLU,59:00,0.0,Lance McFarlin
"Sep 21, 2018","18-38 Vivaldi, Schubert, Ponce, and more",Tony Morris,58:58,0.0,Lance McFarlin
"Sep 24, 2018",Folk Alley #180920,WKSU,01:57:59,0.0,Jarrett Bopp
"Sep 27, 2018",Cherkow - Making Money With Music,KSLU,59:00,0.0,Jarrett Bopp
"Sep 27, 2018",18-39 Three Pieces of Autumn and more,Tony Morris,58:57,0.0,Jarrett Bopp
"Oct 01, 2018",Folk Alley #180927,WKSU,01:57:58,0.0,Jarrett Bopp
"Oct 04, 2018",Folk Alley #181004,WKSU,01:57:58,0.0,Jarrett Bopp
"Oct 04, 2018",Songs That Came From Dreams,KSLU,59:00,0.0,Jarrett Bopp
"Oct 04, 2018","18-40 Keep Calm and Carry On, Music by Silva, Satie, Mangore, and more",Tony Morris,58:57,0.0,Jarrett Bopp
"Oct 11, 2018","18-41 Music by Scarlatti, Tedesco, Rodrigo & more, Interviews: Fisk, Jouve, Budos and ",Tony Morris,58:58,0.0,Jarrett Bopp
"Oct 11, 2018",Bro-Country,KSLU,59:00,0.0,Jarrett Bopp
"Oct 15, 2018",Folk Alley #181011,WKSU,01:57:56,0.0,Jarrett Bopp
"Oct 18, 2018","18-42 Music by Peter Breiner, Paulo Bellinati, Castelnuovo-Tedesco",Tony Morris,58:57,0.0,Jarrett Bopp
"Oct 19, 2018",The Worst Album of All Time,KSLU,59:00,0.0,Lance McFarlin
"Oct 26, 2018",Reel Discovery: Venom,Kristin Dreyer Kramer,03:00,0.0,Jarrett Bopp
"Oct 29, 2018",Folk Alley #181025,WKSU,01:57:58,0.0,Jarrett Bopp
"Nov 01, 2018",Halloween Show: The Devil,KSLU,59:00,0.0,Jarrett Bopp
"Nov 01, 2018","18-44 Mangoré, Manuel de Falla, Eduardo Martin and more",Tony Morris,58:58,0.0,Jarrett Bopp
"Nov 05, 2018",Folk Alley #181101,WKSU,01:57:58,0.0,Jarrett Bopp
"Nov 08, 2018",Jorma Kaukonen: Jefferson Airplane,KSLU,59:02,0.0,Jarrett Bopp
"Nov 08, 2018","18-45 Music by Bach, Schubert, Interview with Kaare Norge and more",Tony Morris,58:57,0.0,Jarrett Bopp
"Nov 12, 2018",Folk Alley #181108,WKSU,01:57:58,0.0,Jarrett Bopp
"Nov 17, 2018",Mono Vs. Stereo,KSLU,59:00,0.0,Jarrett Bopp
"Nov 17, 2018","18-46 Music of Thanksgiving, Bach, Giuliani, Grieg, David Russell Interview and more",Tony Morris,58:57,0.0,Jarrett Bopp
"Nov 17, 2018",Folk Alley #181115,WKSU,01:57:57,0.0,Jarrett Bopp
"Nov 21, 2018",Thanksgiving Show - 2018,KSLU,59:00,0.0,Lance McFarlin
"Nov 21, 2018","18-47 Mozart, Ponce, Three French Composers and More ",Tony Morris,58:57,0.0,Lance McFarlin
"Nov 29, 2018",What's Wrong With Today's Hit Songs? ,KSLU,59:00,0.0,Jarrett Bopp
"Nov 29, 2018","18-48 Bach, Scriabin, Domeniconi, Great Necks Guitar Trio Interview & More",Tony Morris,58:57,0.0,Jarrett Bopp
"Dec 03, 2018",Folk Alley #181129,WKSU,01:57:59,0.0,Jarrett Bopp
"Dec 06, 2018",Radio Edits,KSLU,59:00,0.0,Jarrett Bopp
"Dec 06, 2018","18-49 Megaron, Mangoré, and Maximo",Tony Morris,58:57,0.0,Jarrett Bopp
"Dec 14, 2018","18-50 Famous Performer-Composers, interviews: Sergio Assad, John Williams, and more",Tony Morris,59:43,0.0,Jarrett Bopp
"Dec 17, 2018",Folk Alley #181213,WKSU,01:57:59,0.0,Lance McFarlin
"Dec 20, 2018",2018/2019 Farewell Tours,KSLU,59:00,0.0,Lance McFarlin
"Dec 21, 2018","18-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Lance McFarlin
"Dec 24, 2018",Folk Alley #181220,WKSU,01:57:58,0.0,Lance McFarlin
"Dec 27, 2018", Folk Alley #181227,WKSU,01:57:58,0.0,Lance McFarlin
"Dec 28, 2018","18-52 Phenomenal Pieces, Carlo Domeniconi Interview",Tony Morris,58:57,0.0,Lance McFarlin
"Jan 03, 2019",2019 Anniversaries - Part One,KSLU,59:00,0.0,Jarrett Bopp
"Jan 03, 2019",Folk Alley #190103,WKSU,01:57:58,0.0,Jarrett Bopp
"Jan 03, 2019","19-01 Mozart, Marcello, & More, Interviews: Castellani-Andriaccio Duo, Christina Sandsengen",Tony Morris,58:58,0.0,Jarrett Bopp
"Jan 10, 2019",2019 Anniversaries - Part Two,KSLU,59:00,0.0,Jarrett Bopp
"Jan 10, 2019",Folk Alley #190110,WKSU,01:57:58,0.0,Jarrett Bopp
"Jan 10, 2019","19-02 Tonadillas in Ancient Style, Concierto Rapsodico premiere & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Jan 17, 2019",Happy Public Domain Day!,KSLU,59:00,0.0,Jarrett Bopp
"Jan 17, 2019",Folk Alley #190117,WKSU,01:57:57,0.0,Jarrett Bopp
"Jan 24, 2019","19-04 Bartok, Brouwer World Premiere & Interview, Sor & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Jan 24, 2019",Folk Alley #190124,WKSU,01:57:57,0.0,Jarrett Bopp
"Jan 31, 2019",No Cameras Allowed - Julian David Stone,KSLU,59:00,0.0,Jarrett Bopp
"Jan 31, 2019",Folk Alley #190131,WKSU,01:57:58,0.0,Jarrett Bopp
"Jan 31, 2019","19-05 Mozart & more, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:57,0.0,Jarrett Bopp
"Feb 07, 2019",Most Expensive Stages,KSLU,59:00,0.0,Jarrett Bopp
"Feb 07, 2019",Folk Alley #190207,WKSU,01:57:58,0.0,Jarrett Bopp
"Feb 07, 2019","19-06 Bach, Villa-Lobos, Dowland, Interviews: Judicael Perroy, John Williams, Ronn McFarlane",Tony Morris,58:58,0.0,Jarrett Bopp
"Feb 11, 2019",WoodSongs 955: Songs From The Road Band and Joe Crookston  ,WoodSongs Old-Time Radio Hour,59:02,0.0,Lance McFarlin
"Feb 11, 2019",WoodSongs 954: Chris Stills and Abbie Gardner,WoodSongs Old-Time Radio Hour,59:02,0.0,Lance McFarlin
"Feb 14, 2019",WoodSongs 957: Missy Raines and Willie Nile,WoodSongs Old-Time Radio Hour,59:02,0.0,Jarrett Bopp
"Feb 14, 2019",Died Without A Will,KSLU,59:00,0.0,Jarrett Bopp
"Feb 14, 2019",Folk Alley #190214,WKSU,01:57:56,0.0,Jarrett Bopp
"Feb 14, 2019","19-07 Paganini, Poling Premiere & Interview and more",Tony Morris,58:57,0.0,Jarrett Bopp
"Feb 21, 2019",Is Radio Dead In 10 Years? ,KSLU,59:00,0.0,Jarrett Bopp
"Feb 21, 2019",Folk Alley #190221,WKSU,01:57:58,0.0,Jarrett Bopp
"Feb 21, 2019","19-08 Philip Glass, Grieg, Granados, & more",Tony Morris,58:58,0.0,Jarrett Bopp
"Feb 21, 2019",WoodSongs 958: Muriel Anderson and Sister Sadie,WoodSongs Old-Time Radio Hour,59:02,0.0,Jarrett Bopp
"Feb 28, 2019",I Built An Aplifier,KSLU,59:00,0.0,Jarrett Bopp
"Feb 28, 2019",Folk Alley #190228,WKSU,01:57:56,0.0,Jarrett Bopp
"Feb 28, 2019","19-09 Bach, Bellinati, Brasil Guitar Duo Interview & World Premiere",Tony Morris,58:57,0.0,Jarrett Bopp
"Mar 07, 2019",Folk Alley #190307,WKSU,01:57:58,0.0,Jarrett Bopp
"Mar 07, 2019","19-10 Leo Brouwer at 80, Quaternaglia Guitar Quartet Interviews, Praetorius, Carulli",Tony Morris,58:57,0.0,Jarrett Bopp
"Mar 07, 2019",WoodSongs 959: The Steel Wheels and Connla,WoodSongs Old-Time Radio Hour,59:02,0.0,Jarrett Bopp
"Mar 14, 2019",Demos,KSLU,59:00,0.0,Jarrett Bopp
"Mar 14, 2019","19-11 Concierto de Petrer Premiere, Duo Tenebroso Interview & more",Tony Morris,58:57,0.0,Jarrett Bopp
"Mar 14, 2019",Folk Alley #190314,WKSU,01:57:58,0.0,Jarrett Bopp
"Mar 14, 2019",WoodSongs 960: Daniel Champagne and My One & Only,WoodSongs Old-Time Radio Hour,59:02,0.0,Jarrett Bopp
<b>Total Points:</b>,,,,0.0,
