Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 19, 2021",WoodSongs 658: Dervish and The Devil Makes Three,WoodSongs Old-Time Radio Hour,59:02,0.0,Ethan Miller
"Mar 19, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Ethan Miller
"Mar 19, 2021",Folk Alley #210318,FreshGrass Foundation,01:57:59,0.0,Ethan Miller
"Mar 26, 2021",WoodSongs 652: Judy Collins,WoodSongs Old-Time Radio Hour,59:02,0.0,Ethan Miller
"Mar 26, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,Ethan Miller
"Mar 26, 2021",Folk Alley #210325,FreshGrass Foundation,01:57:59,0.0,Ethan Miller
"Apr 02, 2021",WoodSongs 1005: Bill and the Belles and Valerie Smith & Liberty Pike,WoodSongs Old-Time Radio Hour,59:00,0.0,Ethan Miller
"Apr 02, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Ethan Miller
"Apr 02, 2021",Folk Alley #210401,FreshGrass Foundation,01:58:00,0.0,Ethan Miller
"Apr 14, 2021",WoodSongs 704: Doyle Lawson & Quicksilver and Lake Street Dive,WoodSongs Old-Time Radio Hour,59:02,0.0,Ethan Miller
"Apr 16, 2021",WoodSongs 1004: Carolina Blue and Jessie Clement ,WoodSongs Old-Time Radio Hour,59:00,0.0,Ethan Miller
"Apr 16, 2021","21-15 Bach, Beethoven, Macha’s “Christmas Concerto,” Kjell Marcussen, Dowland, Kapsberger",Tony Morris,58:58,0.0,Ethan Miller
"Apr 16, 2021",Folk Alley #210415,FreshGrass Foundation,01:58:01,0.0,Ethan Miller
"Apr 30, 2021",WoodSongs 997: Charlie Hunter & Lucy Woodward and Gina Chavez,WoodSongs Old-Time Radio Hour,59:00,0.0,Ethan Miller
"Apr 30, 2021","21-17 Bach Goldberg Variations, Bartok, Carulli, Savio, Zamboni",Tony Morris,58:57,0.0,Ethan Miller
"Apr 30, 2021",Folk Alley #210429,FreshGrass Foundation,01:58:00,0.0,Ethan Miller
"May 03, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Ethan Miller
"May 07, 2021",Folk Alley #210506,FreshGrass Foundation,01:58:01,0.0,Ethan Miller
"May 07, 2021",WoodSongs 1003: Hawktail and Appalachian Road Show,WoodSongs Old-Time Radio Hour,59:00,0.0,Ethan Miller
"May 14, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,Ethan Miller
"May 14, 2021",Folk Alley #210513,FreshGrass Foundation,01:58:01,0.0,Ethan Miller
"May 21, 2021","21-20 Music by Women Composers, Connie Sheu Interview",Tony Morris,58:57,0.0,Ethan Miller
"May 21, 2021",Folk Alley #210520,FreshGrass Foundation,01:58:01,0.0,Ethan Miller
"May 21, 2021",WoodSongs 1012: Best of WoodSongs Kids,WoodSongs Old-Time Radio Hour,59:00,0.0,Ethan Miller
"May 24, 2021",Bad Managers Part Two,KSLU,59:00,0.0,Ethan Miller
"May 28, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Jake Rudisaile
"May 28, 2021",Folk Alley #210527,FreshGrass Foundation,01:58:00,0.0,Jake Rudisaile
"Jun 04, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,EJ White
"Jun 04, 2021",Folk Alley #210603,FreshGrass Foundation,01:58:01,0.0,EJ White
"Jun 11, 2021",WoodSongs 996: Michael Martin Murphey and Mihoko Goto,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Jun 11, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,EJ White
"Jun 11, 2021",Folk Alley #210610,FreshGrass Foundation,01:58:01,0.0,EJ White
"Jun 14, 2021","Dayna Hartwick, The Flute of Motown Part Two",KSLU,59:00,0.0,EJ White
"Jun 18, 2021",WoodSongs 573: Jakob Dylan featuring Neko Case & Kelly Hogan and Jayme Stone & Yaccouba Sissoko,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Jun 18, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,EJ White
"Jun 18, 2021",Folk Alley #210617,FreshGrass Foundation,01:58:00,0.0,EJ White
"Jun 21, 2021",Trigger Finger,KSLU,59:00,0.0,EJ White
"Jun 25, 2021",WoodSongs 995: Darin & Brooke Aldridge and Stephanie Urbina Jones,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Jun 25, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,EJ White
"Jun 25, 2021",Folk Alley #210624,FreshGrass Foundation,01:58:00,0.0,EJ White
"Jun 28, 2021",Won't Play in Concert,KSLU,59:00,0.0,EJ White
"Jul 02, 2021",WoodSongs 994: Folk Legacy Trio and Chance McCoy,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Jul 02, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,EJ White
"Jul 02, 2021",Folk Alley #210701,FreshGrass Foundation,01:58:00,0.0,EJ White
"Jul 05, 2021",Stars in Videos,KSLU,59:00,0.0,EJ White
"Jul 09, 2021",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Jul 09, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,EJ White
"Jul 09, 2021",Folk Alley #210708,FreshGrass Foundation,01:58:02,0.0,EJ White
"Jul 12, 2021",Songs Based on the News,KSLU,59:00,0.0,EJ White
"Jul 15, 2021",WoodSongs 993: The Kingston Trio and Allie Colleen,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Jul 15, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,EJ White
"Jul 15, 2021",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,EJ White
"Jul 19, 2021",Britney's Conservatorship,KSLU,59:00,0.0,EJ White
"Jul 22, 2021",WoodSongs 992: Ukulele Celebration ,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Jul 22, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,EJ White
"Jul 22, 2021",Folk Alley #210722,FreshGrass Foundation,01:58:01,0.0,EJ White
"Jul 26, 2021",Songs Inspired by Movies,KSLU,59:00,0.0,EJ White
"Jul 30, 2021",WoodSongs 991: Jug Band Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Jul 30, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,EJ White
"Jul 30, 2021",Folk Alley #210729,FreshGrass Foundation,01:58:01,0.0,EJ White
"Aug 02, 2021",Band Logos,KSLU,59:00,0.0,EJ White
"Aug 06, 2021",WoodSongs 829: Elle King and David Wax Museum,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Aug 06, 2021",WoodSongs 990: Janiva Magness ,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Aug 06, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,EJ White
"Aug 06, 2021",Folk Alley #210805,FreshGrass Foundation,01:58:00,0.0,EJ White
"Aug 09, 2021",Deep Fake Audio,KSLU,59:00,0.0,EJ White
"Aug 13, 2021",WoodSongs 989: The BB King Blues Band,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Aug 13, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,EJ White
"Aug 13, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,EJ White
"Aug 16, 2021",The Biz Markie Lawsuit,KSLU,59:00,0.0,EJ White
"Aug 20, 2021",WoodSongs 988: Davina & the Vagabonds and Boylan & Mathias ,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Aug 20, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,EJ White
"Aug 20, 2021",Folk Alley Episode #210819,FreshGrass Foundation,01:58:01,0.0,EJ White
"Aug 23, 2021",Band Fan Bases,KSLU,59:00,0.0,EJ White
"Aug 27, 2021",WoodSongs 987: Nick Moss Band and Joan Shelley,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Aug 27, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,EJ White
"Aug 27, 2021",WoodSongs 986: John Paul White and Sideline,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Aug 27, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,EJ White
"Aug 30, 2021",YouTube's Content ID,KSLU,59:00,0.0,EJ White
"Sep 03, 2021",WoodSongs 985: The Lee Boys and Grady Champion,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Sep 03, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,EJ White
"Sep 03, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,EJ White
"Sep 03, 2021","Dayna Hartwick, The Flute of Motwon Part One",KSLU,59:00,0.0,EJ White
"Sep 06, 2021",Poorly Attended Concerts,KSLU,59:00,0.0,EJ White
"Sep 10, 2021",WoodSongs 1013: Rhonda Vincent & The Rage plus Dillon Massengale ,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Sep 10, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,EJ White
"Sep 10, 2021",Folk Alley Episode #210909,FreshGrass Foundation,01:57:59,0.0,EJ White
"Sep 13, 2021",Decoding Dylan,KSLU,59:00,0.0,EJ White
"Sep 17, 2021",WoodSongs 1014: Merle Monroe and Grace Pettis,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Sep 17, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,EJ White
"Sep 17, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,EJ White
"Sep 20, 2021",Faked Their Death,KSLU,59:00,0.0,EJ White
"Sep 24, 2021",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Sep 24, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,EJ White
"Sep 24, 2021",Folk Alley Episode #210923,FreshGrass Foundation,01:58:00,0.0,EJ White
"Sep 27, 2021",The Black Box,KSLU,59:00,0.0,EJ White
"Oct 01, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,EJ White
"Oct 01, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,EJ White
"Oct 01, 2021",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Oct 04, 2021",Covid Concert Restrictions,KSLU,59:00,0.0,EJ White
"Oct 08, 2021",WoodSongs 1016: Joe Troop and Carsie Blanton,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Oct 08, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,EJ White
"Oct 08, 2021",Folk Alley Episode #211007,FreshGrass Foundation,01:58:00,0.0,EJ White
"Oct 11, 2021",Album Cover Lawsuits,KSLU,59:00,0.0,EJ White
"Oct 15, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,EJ White
"Oct 15, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,EJ White
"Oct 18, 2021",Tour Bus Accidents,KSLU,59:00,0.0,EJ White
"Oct 22, 2021",WoodSongs 1017: Bobby Rush,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Oct 22, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,EJ White
"Oct 22, 2021",Folk Alley Episode #211021,FreshGrass Foundation,01:58:02,0.0,EJ White
"Oct 25, 2021",Halloween 2021,KSLU,59:00,0.0,EJ White
"Oct 29, 2021",WoodSongs 1018: Victor Wooten,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Oct 29, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,EJ White
"Oct 29, 2021",Folk Alley Episode #211028,FreshGrass Foundation,01:58:01,0.0,EJ White
"Nov 01, 2021",Spotify LIstening Bots,KSLU,59:00,0.0,EJ White
"Nov 05, 2021",WoodSongs 1019: The Kody Norris Show and Brei Carter,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Nov 05, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,EJ White
"Nov 05, 2021",Folk Alley Episode #211104,FreshGrass Foundation,01:58:01,0.0,EJ White
"Nov 08, 2021",Go For Broke - Curt Angeledes ,KSLU,59:00,0.0,EJ White
"Nov 12, 2021",WoodSongs 1020: Drew Holcomb & The Neighbors and Jack Broadbent,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Nov 12, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,EJ White
"Nov 12, 2021",Folk Alley Episode #211111,FreshGrass Foundation,01:58:02,0.0,EJ White
"Nov 15, 2021",Copyright Does NOT Cover,KSLU,59:00,0.0,EJ White
"Nov 19, 2021",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Nov 19, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,EJ White
"Nov 19, 2021",Folk Alley Episode #211118,FreshGrass Foundation,01:58:06,0.0,EJ White
"Nov 22, 2021",Thanksgiving 2021,KSLU,59:00,0.0,EJ White
"Nov 23, 2021",WoodSongs 1022: Becky Buller Band and Erin McKeown,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Nov 23, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,EJ White
"Nov 23, 2021",Folk Alley Episode #211125,FreshGrass Foundation,01:58:03,0.0,EJ White
"Nov 29, 2021",Follow Up Albums,KSLU,59:00,0.0,EJ White
"Dec 02, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,EJ White
"Dec 02, 2021",Folk Alley Episode #211202,FreshGrass Foundation,01:58:00,0.0,EJ White
"Dec 03, 2021",WoodSongs 593: Wanda Jackson and Billy Bragg,WoodSongs Old-Time Radio Hour,59:02,0.0,EJ White
"Dec 03, 2021","WoodSongs 837: Celebration of Muddy Waters with John Primer, Bob Margolin and Paul Oscher",WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Dec 03, 2021",WoodSongs 1011: The Bands of The United States Armed Forces,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Dec 03, 2021",WoodSongs 984: Yasmin Williams and Emily Wolfe,WoodSongs Old-Time Radio Hour,59:00,0.0,EJ White
"Dec 06, 2021",Chanaged Their Name After Fame,KSLU,59:00,0.0,EJ White
<b>Total Points:</b>,,,,0.0,
