Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 30, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Stewart Jacoby
"Jun 01, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Stewart Jacoby
"Jun 02, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 06, 2023",Destroying the Soul (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jun 06, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 06, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jun 07, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Stewart Jacoby
"Jun 12, 2023",Working Conditions (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jun 13, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 14, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Stewart Jacoby
"Jun 19, 2023",The Empathy Tours (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jun 20, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 22, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Stewart Jacoby
"Jun 22, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jun 27, 2023",A Confrontation with History (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jun 29, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 29, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Stewart Jacoby
"Jun 30, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jul 03, 2023",Abolishing the Death Penalty (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jul 05, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 05, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Stewart Jacoby
"Jul 10, 2023",Summer Reading Show (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jul 10, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 10, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jul 12, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Stewart Jacoby
"Jul 17, 2023",Underground and Taboo (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jul 17, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jul 18, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 20, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Stewart Jacoby
"Jul 24, 2023",Entangling Alliances (hour),With Good Reason,53:29,0.0,Stewart Jacoby
"Jul 25, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 25, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Stewart Jacoby
"Jul 26, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Stewart Jacoby
"Jul 31, 2023",Reading and Writing Ourselves (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jul 31, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 31, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Aug 03, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Stewart Jacoby
"Aug 07, 2023",Terrapins and Terriers (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Aug 08, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Aug 09, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Stewart Jacoby
"Aug 14, 2023",Recovery (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Aug 14, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Stewart Jacoby
"Aug 15, 2023",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Aug 16, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Stewart Jacoby
"Aug 18, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Aug 22, 2023",The Many Indias (hour),With Good Reason,54:00,0.0,Stewart Jacoby
"Aug 22, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Aug 22, 2023","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Aug 23, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Stewart Jacoby
"Aug 28, 2023",Artful Living (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Aug 29, 2023",Buffy Sainte-Marie - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Aug 29, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Aug 30, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Stewart Jacoby
"Sep 05, 2023",Women on Screen (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Sep 05, 2023",John McLaughlin - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Sep 05, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Sep 12, 2023",Open Book (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Sep 12, 2023",Vienna Teng - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Sep 12, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Sep 15, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Stewart Jacoby
"Sep 18, 2023",Seeing Isn't Believing (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Sep 18, 2023",Vance Gilbert - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Sep 18, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Sep 20, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Stewart Jacoby
"Sep 26, 2023",Police Culture (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Sep 27, 2023",Dr. John Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Sep 27, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Oct 02, 2023",I've Endured (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Oct 03, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Stewart Jacoby
"Oct 05, 2023",Chris Haddox,Art of the Song ,59:00,0.0,Stewart Jacoby
"Oct 09, 2023",What's On Your Plate (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Oct 11, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Stewart Jacoby
"Oct 12, 2023",John Hall - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Oct 18, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Stewart Jacoby
"Oct 18, 2023",WoodSongs 1051: Torznzo Cannon and Ben Levin,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Oct 19, 2023",Joe Jencks - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Oct 23, 2023",After They've Served (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Oct 25, 2023",Jeff Hanna - Nitty Gritty Dirt Band,Art of the Song ,59:00,0.0,Stewart Jacoby
"Oct 25, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Oct 25, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Stewart Jacoby
"Oct 30, 2023",Dragons and Creatives (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Oct 31, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Oct 31, 2023",Eliza Gilkyson,Art of the Song ,59:00,0.0,Stewart Jacoby
"Nov 01, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Stewart Jacoby
"Nov 06, 2023",The Birthplace of Mac n Cheese (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Nov 07, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Nov 07, 2023",Danny O'Keefe - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Nov 13, 2023",Black and Fine (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Nov 15, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Stewart Jacoby
"Nov 16, 2023",Daniel Lanois - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Nov 20, 2023",Dinner Theatre (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Nov 21, 2023",WoodSongs 1059: Jake Blount & the New Faith and The Sweet Lillies,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Nov 22, 2023",Donald Fagen - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Nov 22, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Stewart Jacoby
"Nov 27, 2023",Seeking Refuge (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Nov 28, 2023",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Nov 29, 2023",Jonatha Brooke - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Nov 29, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Stewart Jacoby
"Dec 05, 2023",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Dec 06, 2023",Jorma Kaukonen - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 06, 2023",Winning NIL (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Dec 06, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Stewart Jacoby
"Dec 11, 2023",Cravings (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Dec 12, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Dec 15, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 18, 2023",Holiday Hand Me Downs (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Dec 19, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Dec 19, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 20, 2023","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Stewart Jacoby
"Dec 26, 2023",What Makes a Place? (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Dec 27, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Stewart Jacoby
"Dec 27, 2023","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Stewart Jacoby
"Jan 03, 2024",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jan 03, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Stewart Jacoby
"Jan 03, 2024",Protecting Human Rights (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jan 03, 2024",Amy Helm,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jan 08, 2024",The Pets We Love (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jan 09, 2024",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jan 11, 2024",Jay Farrar - Son Volt,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jan 12, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Stewart Jacoby
"Jan 15, 2024",Digging In (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jan 16, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jan 17, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Stewart Jacoby
"Jan 17, 2024",Rebecca Loebe,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jan 22, 2024",The Next Pandemic (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jan 23, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jan 24, 2024","24-20 Mendelssohn, Ponce, Gnattali, Torroba, Maximo Diego Pujol",Tony Morris,58:57,0.0,Stewart Jacoby
"Jan 24, 2024",Livingston Taylor,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jan 29, 2024",In the Wake of Sea Level Rise (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jan 30, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jan 30, 2024",Crys Matthews,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jan 31, 2024","24-21 Rowallan Lute Manuscript, Mozart, Moscheles-Giuliani",Tony Morris,59:28,0.0,Stewart Jacoby
"Feb 05, 2024","24-23 Albert, Carulli, Debussy, Ponce, Interview: Pepe Romero",Tony Morris,58:58,0.0,Stewart Jacoby
"Feb 05, 2024",Expanding Our Origin Story (hour),With Good Reason,54:00,0.0,Stewart Jacoby
"Feb 08, 2024","24-22 Viva Mangoré!  Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Stewart Jacoby
"Feb 12, 2024",Eric Bibb,Art of the Song ,59:00,295.0,Stewart Jacoby
"Feb 12, 2024","Let's Talk About Love, Baby (hour)",With Good Reason,53:59,0.0,Stewart Jacoby
"Feb 13, 2024",Reggie Harris,Art of the Song ,59:00,0.0,Stewart Jacoby
"Feb 14, 2024",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Feb 14, 2024","24-19 Weiss, Marcello, Albert Hamann, Jose Antonio Chic, Milhaud",Tony Morris,58:58,0.0,Stewart Jacoby
"Feb 19, 2024",Selfish (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Feb 20, 2024",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,Stewart Jacoby
"Feb 20, 2024",Reese Fulmer,Art of the Song ,59:00,0.0,Stewart Jacoby
"Feb 21, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Stewart Jacoby
"Feb 27, 2024",Life Without Boundaries (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Feb 27, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Feb 28, 2024","24-24 Cimarosa, Mertz, Ponce “Sonata Romantica,” Morel’s Fantasia de la Danza”",Tony Morris,58:58,0.0,Stewart Jacoby
"Feb 28, 2024",Guy Clark Tribute - Show #1000,Art of the Song ,59:00,0.0,Stewart Jacoby
"Mar 04, 2024",Mere Difference (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Mar 05, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Mar 05, 2024",Jackson Browne,Art of the Song ,59:00,0.0,Stewart Jacoby
"Mar 06, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Stewart Jacoby
"Mar 11, 2024",United We Stand: Telling Our Story (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Mar 12, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Mar 12, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Stewart Jacoby
"Mar 13, 2024",Holly Near - Women's History,Art of the Song ,59:00,0.0,Stewart Jacoby
"Mar 18, 2024",Spring Break (hour),With Good Reason,54:00,0.0,Stewart Jacoby
"Mar 19, 2024",Mary Fahl,Art of the Song ,59:00,0.0,Stewart Jacoby
"Mar 19, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Mar 19, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Stewart Jacoby
"Mar 25, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Mar 25, 2024",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Stewart Jacoby
"Mar 25, 2024",Moving Forward By Looking Back (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Mar 27, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Stewart Jacoby
"Apr 01, 2024",WoodSongs 1101: Rhonda Vincent & The Rage and Leroy Troy & The Tennessee Mafia Jug Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Apr 01, 2024",I've Endured (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Apr 01, 2024",Chris Haddox,Art of the Song ,59:00,0.0,Stewart Jacoby
"Apr 01, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Stewart Jacoby
"Apr 10, 2024",Joe Jencks,Art of the Song ,59:00,0.0,Stewart Jacoby
"Apr 10, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Apr 10, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Stewart Jacoby
"Apr 10, 2024",United We Stand: The People's Tongue (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Apr 15, 2024",Jenny Bird,Art of the Song ,59:00,0.0,Stewart Jacoby
"Apr 15, 2024",WoodSongs 1103: Charlotte Morris and Keturah Allgood,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Apr 16, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Stewart Jacoby
"Apr 16, 2024",Gabrielle Louise,Art of the Song ,59:00,0.0,Stewart Jacoby
"Apr 22, 2024",WoodSongs 1104: Alice Peacock and Charlsey Etheridge,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Apr 23, 2024",Mapping Climate History (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Apr 23, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Stewart Jacoby
<b>Total Points:</b>,,,,295.0,
