Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 25, 2021",New Voices At The Table (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Mar 01, 2021",Ricky Kej & Lonnie Park,Art of the Song ,59:00,0.0,Stewart Jacoby
"Mar 02, 2021",WoodSongs 745: David Broza with Mira Awad and Mike Stevens & Okaidja Afroso ,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Mar 05, 2021",Music Matters (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Mar 09, 2021",WoodSongs 932: Ashley Campbell and Lillie Mae,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Mar 10, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Stewart Jacoby
"Mar 16, 2021",Noel Paul Stookey - Hope Rises,Art of the Song ,59:00,0.0,Stewart Jacoby
"Mar 17, 2021",WoodSongs 658: Dervish and The Devil Makes Three,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Mar 19, 2021",Bigger Than A Game (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Mar 23, 2021",WoodSongs 652: Judy Collins,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Mar 23, 2021",Daniel Lanois,Art of the Song ,59:00,0.0,Stewart Jacoby
"Mar 24, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Stewart Jacoby
"Mar 26, 2021",A Woman's Place (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Mar 30, 2021",Don McLean - Legend Series,Art of the Song ,59:00,0.0,Stewart Jacoby
"Mar 31, 2021",WoodSongs 733: Sarah Jarosz and Old Man Luedecke,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Apr 01, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Stewart Jacoby
"Apr 02, 2021",The Waters (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Apr 07, 2021",WoodSongs 760: The Kruger Brothers,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Apr 07, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Stewart Jacoby
"Apr 13, 2021",Kemp Harris,Art of the Song ,59:00,0.0,Stewart Jacoby
"Apr 14, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Stewart Jacoby
"Apr 14, 2021",Furious Flower: A Celebration of the Greats of African American Poetry (hour/no bb or bed),With Good Reason,52:00,0.0,Stewart Jacoby
"Apr 14, 2021",Furious Flower: A Celebration of the Greats of African American Poetry (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Apr 19, 2021",WoodSongs 1007 EARTH DAY Radio Drama Special -  Walden: The Ballad of Thoreau ,WoodSongs Old-Time Radio Hour,54:58,0.0,Stewart Jacoby
"Apr 20, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Stewart Jacoby
"Apr 20, 2021",Let's Take a Walk (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Apr 26, 2021",Jackson Emmer,Art of the Song ,59:00,0.0,Stewart Jacoby
"Apr 28, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Stewart Jacoby
"Apr 28, 2021",Protecting Human Rights (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Apr 28, 2021",Protecting Human Rights (hour/no bb or bed),With Good Reason,52:00,0.0,Stewart Jacoby
"Apr 28, 2021",WoodSongs 917: United by Music North America Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"May 03, 2021",Beth Hart,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 04, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Stewart Jacoby
"May 04, 2021",WoodSongs 928: John Gorka and War & Treaty,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"May 04, 2021",Entertain Us (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 11, 2021",Paul Winter - Legend Series,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 11, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Stewart Jacoby
"May 11, 2021","WoodSongs 860: Celebration of Merle Travis featuring Thom Bresh, Eddie Pennington and more.",WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"May 11, 2021",John Lilly,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 12, 2021",Plant Music (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 19, 2021",Lighting Up A Better Future (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 24, 2021",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 25, 2021",Planned Destruction (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"May 25, 2021",WoodSongs 1012: Best of WoodSongs Kids,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"May 31, 2021",Marie Miller,Art of the Song ,59:00,0.0,Stewart Jacoby
"May 31, 2021",WoodSongs 714: Blue Sky Riders,WoodSongs Old-Time Radio Hour,59:32,0.0,Stewart Jacoby
"Jun 02, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Stewart Jacoby
"Jun 02, 2021",Front Porch Healthcare (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jun 08, 2021",Paula Cole,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 08, 2021",WoodSongs 803: Ben Sollee and Portland Cello Project,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jun 14, 2021",Dr. John - Tribute,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 15, 2021",WoodSongs 573: Jakob Dylan featuring Neko Case & Kelly Hogan and Jayme Stone & Yaccouba Sissoko,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jun 15, 2021",When Sunday Comes (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jun 21, 2021",Noel Paul Stookey - Hope Rises,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 22, 2021",Life After Life (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jun 22, 2021",WoodSongs 995: Darin & Brooke Aldridge and Stephanie Urbina Jones,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jun 27, 2021",Lizzy Plotkin & Natalie Spears,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 29, 2021",REPLAY Wearing Down The Appalachian Trail (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jul 05, 2021",WoodSongs 868: Eric Johnson and The Gonzalo Bergara Quartet,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jul 06, 2021",Daniel Lanois,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 07, 2021",REPLAY Music and Democracy (hour),With Good Reason,53:58,0.0,Stewart Jacoby
"Jul 12, 2021",Amy Helm,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 12, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Stewart Jacoby
"Jul 12, 2021","WoodSongs 999: Joe Mullins & The Radio Ramblers and Gumbo, Grits & Gravy",WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jul 13, 2021",Kemp Harris,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 13, 2021",AAPI Summer Reading Recs (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jul 18, 2021",WoodSongs 746: Suzy Bogguss and Valerie June,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jul 19, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Stewart Jacoby
"Jul 21, 2021","London Fog, LA Smog (hour)",With Good Reason,53:59,0.0,Stewart Jacoby
"Jul 26, 2021",Pike & Sutton,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 26, 2021",WoodSongs 991: Jug Band Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jul 27, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Stewart Jacoby
"Jul 27, 2021",Pandemics Past (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Aug 02, 2021",Rosanne Cash,Art of the Song ,59:00,0.0,Stewart Jacoby
"Aug 02, 2021",WoodSongs 870: Joshua Messick and Holly Bowling,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Aug 03, 2021",Entangling Alliances (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Aug 09, 2021",John Oates - Legend Series,Art of the Song ,59:00,0.0,Stewart Jacoby
"Aug 09, 2021",WoodSongs 805: Tom Paxton and Sam Gleaves,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Aug 16, 2021",CJ Chenier Live from Caffè Lena,Art of the Song ,59:00,0.0,Stewart Jacoby
"Aug 16, 2021",WoodSongs 829: Elle King and David Wax Museum,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Aug 17, 2021",Pandemic Pockets (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Aug 23, 2021",Art of the Song Tribute to Nanci Griffith,Art of the Song ,59:00,0.0,Stewart Jacoby
"Aug 23, 2021",WoodSongs 913: Molly Tuttle and Mike Barnett,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Aug 24, 2021",UFOs and Space Aliens (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Aug 30, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Stewart Jacoby
"Aug 30, 2021",John Lilly,Art of the Song ,59:00,0.0,Stewart Jacoby
"Aug 30, 2021",WoodSongs 838: Michael Martin Murphey and The Kentucky Headhunters,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Aug 31, 2021",School's In Session (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Sep 05, 2021",Paula Cole,Art of the Song ,59:00,0.0,Stewart Jacoby
"Sep 05, 2021",WoodSongs 951: Vanessa Collier and Tlen Huicani,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Sep 06, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Stewart Jacoby
"Sep 07, 2021",Reading and Writing Ourselves (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Sep 13, 2021",Jorma Kaukonen - Legend Series,Art of the Song ,59:00,0.0,Stewart Jacoby
"Sep 13, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Stewart Jacoby
"Sep 14, 2021",The Wide World of Video Games (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Sep 20, 2021",Brooke Annibale,Art of the Song ,59:00,0.0,Stewart Jacoby
"Sep 20, 2021",WoodSongs 1013: Rhonda Vincent & The Rage plus Dillon Massengale ,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Sep 21, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Stewart Jacoby
"Sep 21, 2021",REPLAY Finding Classroom Success (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Sep 24, 2021",Amy Helm,Art of the Song ,59:00,0.0,Stewart Jacoby
"Sep 24, 2021",WoodSongs 1014: Merle Monroe and Grace Pettis,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Sep 28, 2021",The Suffragist Playbook (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Oct 04, 2021",My Darling Clementine,Art of the Song ,59:30,0.0,Stewart Jacoby
"Oct 04, 2021",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Oct 04, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Stewart Jacoby
"Oct 05, 2021",Gut Feelings (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Oct 10, 2021",Crys Matthews,Art of the Song ,59:00,0.0,Stewart Jacoby
"Oct 10, 2021",WoodSongs 1016: Joe Troop and Carsie Blanton,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Oct 12, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Stewart Jacoby
"Oct 14, 2021",REPLAY The Conflicting Ideals in Jefferson's Architecture (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Oct 14, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Stewart Jacoby
<b>Total Points:</b>,,,,295.0,
