Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 11, 2018",Winter Holidays Around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Alex Flannery
"Dec 14, 2018",Re:sound — The Twisted Xmas Show,Third Coast International Audio Festival,59:00,295.0,Gary Langley
"Dec 14, 2018",Award Winning Drama for Christmas - The Kindness Of Time,Rosie Boulton,01:00:00,300.0,Gary Langley
"Dec 14, 2018","Old Idea, New Economy: Rediscovering Apprenticeships",American Public Media,59:59,0.0,Gary Langley
"Dec 14, 2018",The View from Room 205,WBEZ,59:00,0.0,Gary Langley
"Dec 14, 2018",Best Albums of 2018,Sound Opinions,54:00,0.0,Gary Langley
"Dec 14, 2018",Re:sound — The Stupid Pet Tricks Show,Third Coast International Audio Festival,58:00,290.0,Gary Langley
"Dec 14, 2018",Re:sound — The Determination Show,Third Coast International Audio Festival,58:00,290.0,Gary Langley
"Dec 14, 2018","18-50 Famous Performer-Composers, interviews: Sergio Assad, John Williams, and more",Tony Morris,59:43,0.0,Alex Flannery
"Dec 21, 2018","18-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Alex Flannery
"Dec 31, 2018","18-52 Phenomenal Pieces, Carlo Domeniconi Interview",Tony Morris,58:57,0.0,Alex Flannery
"Jan 04, 2019","19-01 Mozart, Marcello, & More, Interviews: Castellani-Andriaccio Duo, Christina Sandsengen",Tony Morris,58:58,0.0,Alex Flannery
"Jan 11, 2019","19-02 Tonadillas in Ancient Style, Concierto Rapsodico premiere & more",Tony Morris,58:57,0.0,Alex Flannery
"Jan 11, 2019",In the Dark: The Trials of Curtis Flowers,American Public Media,01:01:53,310.0,Alex Flannery
"Jan 18, 2019","19-03 Australia's Guitar Trek, Kaya Interviews, Rodrigo, Scarlatti, & more",Tony Morris,58:57,0.0,Alex Flannery
"Jan 24, 2019",2 Years: Diaries of a Divided Nation,KCRW,53:00,265.0,Alex Flannery
"Jan 25, 2019","19-04 Bartok, Brouwer World Premiere & Interview, Sor & more",Tony Morris,58:57,0.0,Alex Flannery
"Jan 29, 2019",DEBATE: Ten Years After The Global Financial Crisis: Is The System Safer? ,Open to Debate,54:00,0.0,Alex Flannery
"Feb 01, 2019","19-05 Mozart & more, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:57,0.0,Alex Flannery
"Feb 07, 2019","19-06 Bach, Villa-Lobos, Dowland, Interviews: Judicael Perroy, John Williams, Ronn McFarlane",Tony Morris,58:58,0.0,Alex Flannery
"Feb 11, 2019",DEBATE: Should We Bring Extinct Creatures Back To Life? ,Open to Debate,54:00,0.0,Alex Flannery
"Feb 15, 2019","19-07 Paganini, Poling Premiere & Interview and more",Tony Morris,58:57,0.0,Alex Flannery
"Feb 22, 2019","19-08 Philip Glass, Grieg, Granados, & more",Tony Morris,58:58,0.0,Alex Flannery
"Mar 01, 2019","19-09 Bach, Bellinati, Brasil Guitar Duo Interview & World Premiere",Tony Morris,58:57,0.0,Alex Flannery
"Mar 08, 2019","19-10 Leo Brouwer at 80, Quaternaglia Guitar Quartet Interviews, Praetorius, Carulli",Tony Morris,58:57,0.0,Alex Flannery
"Mar 13, 2019",2019 Spring Fundraiser: Pushing Human Limits / Bubbles To Barrel-Aging,Wisconsin Public Radio,01:17:35,0.0,Alex Flannery
"Mar 14, 2019","19-11 Concierto de Petrer Premiere, Duo Tenebroso Interview & more",Tony Morris,58:57,0.0,Alex Flannery
<b>Total Points:</b>,,,,3150.0,
