Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 11, 2020","WorldCanvass: Embracing Complexity-Islamic Art and Culture, Part 1",Joan Kjaer,25:52,0.0,Sean Fistonich
"Feb 11, 2020","WorldCanvass:Embracing Complexity-Islamic Art and Culture, Part 2",Joan Kjaer,21:50,0.0,Sean Fistonich
"Feb 11, 2020","WorldCanvass: Embracing Complexity-Islamic Art and Culture, Part 3",Joan Kjaer,32:31,0.0,Sean Fistonich
"Feb 11, 2020",Worlds of Difference: Finding a Voice,Homelands Productions,59:00,295.0,Sean Fistonich
"Feb 12, 2020",Holidays Around the World,Wind & Rhythm,59:29,0.0,Jennifer Tapia
"Feb 12, 2020",Culture Shock 1913,WNYC,59:00,0.0,Jennifer Tapia
"Feb 12, 2020",Music from Morocco and Algeria: Cherifa and Djamel Laroussi.,Radio Netherlands Worldwide,58:01,0.0,Jennifer Tapia
"Feb 12, 2020",Birds of a Feather,KCME,58:22,0.0,Jennifer Tapia
"Feb 12, 2020",Basketball,Asia Mitchell,02:26,0.0,Alyssa Grimaldo
"Feb 13, 2020",Comedy Bootcamp,With Good Reason,03:45,0.0,Elena Trigueros
"Feb 13, 2020",Student Athletes Deserve Pay For Their Play,Dick Meister,03:49,19.0,Alyssa Grimaldo
"Feb 13, 2020",¿QPM? S4 EP 8: Latinos to become largest racial or ethnic minority group in the electorate and our last episode,WNIN,17:00,85.0,Colleen Tabor
"Feb 26, 2020",The British Invasion: 1964-1967,Garrett Stack,01:58:00,0.0,Jean-Christophe Torchon
"Feb 26, 2020",Here's The Thing: Chris Rock and Herb Alpert (103),WNYC,59:00,148.0,Jean-Christophe Torchon
"Feb 26, 2020","Episode 204:  Goodbye 2016, You Crazy B*tch",The Final Edition Radio Hour,53:33,268.0,Jean-Christophe Torchon
"Feb 26, 2020",OMG! It's Climate Elvis! And interview with Josh Willis,North State Public Radio,59:00,295.0,Jean-Christophe Torchon
"Feb 26, 2020",A Conversation with Isabel Wilkerson ,National Endowment for the Arts,25:33,0.0,Jennifer Tapia
"Feb 26, 2020",5 Minutes with RONDELL SHERIDAN,Bryan Cox,04:46,48.0,Jennifer Tapia
"Feb 26, 2020",Frank Sinatra - Only The Lonely 60th Special,Michael Krumper,57:30,0.0,Jennifer Tapia
"Feb 26, 2020",Halloweentown,Jack Altermatt,54:00,0.0,Jennifer Tapia
"Feb 26, 2020",What Would Homer Do?,Eric Molinsky,06:47,34.0,Jennifer Tapia
"Feb 26, 2020",Dark Conspiracies of the Gulf,Alex Smith,53:00,0.0,Jennifer Tapia
"Mar 02, 2020",RN EuroQuest (#09): A second chance to hear stories of fame and fortune,Radio Netherlands Worldwide,53:58,0.0,Jennifer Tapia
"Mar 02, 2020",Culture in the classrooms,Native Voice One,59:01,0.0,Jennifer Tapia
"Mar 02, 2020",Norwegian Culture with Völva Kari Tauring,KQAL,25:10,126.0,Jennifer Tapia
"Mar 07, 2020",REDDIT Conspiracy Theories,KSLU,59:00,0.0,Jennifer Tapia
"Mar 07, 2020","College Acceptance, Making Brass Cool, World Chase Tag",BYUradio/KUMT/KBYU-FM,48:45,0.0,Jennifer Tapia
"Mar 07, 2020",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Jennifer Tapia
<b>Total Points:</b>,,,,3185.0,
